"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",3555,4372,0,0,0
"2009-06-17",3555,4372,0,0,0
"2009-09-25",3555,4372,0,0,0
"2009-12-16",3555,4372,0,0,0
"2010-04-01",3555,4372,0,0,0
"2010-07-26",3555,4372,0,0,0
"2010-11-17",3555,4372,0,0,0
"2011-02-21",4378,6665,338,0,0
"2011-06-10",4378,6665,338,0,0
"2011-09-05",4504,6745,342,0,0
"2012-01-18",4406,6661,334,0,0
"2012-03-26",4420,6684,334,0,0
"2012-07-13",4614,7244,342,0,0
"2012-10-31",4595,7351,342,0,0
"2012-12-11",4595,7351,342,0,0
"2013-02-20",4595,7351,342,0,0
"2013-05-21",4587,7414,342,0,0
"2013-07-09",4587,7414,342,0,0
"2013-09-10",4587,7414,342,0,0
"2013-12-20",4587,7414,342,0,0
"2014-03-28",4581,7408,341,0,0
"2014-09-08",4581,7408,341,0,0
"2015-01-19",4582,7408,341,0,0
"2015-04-09",4582,7409,341,0,0
"2015-07-03",4582,7410,341,0,0
"2015-10-01",4582,7410,341,0,0
"2016-01-04",4665,7032,387,0,0
"2016-04-05",4683,7033,387,0,0
"2016-07-04",4683,7033,387,0,0
"2016-10-07",4683,7033,387,0,0
"2016-12-27",4683,7033,387,0,0
"2017-04-12",4683,7033,387,0,0
"2017-07-24",4683,7033,387,0,0
"2017-10-12",4633,7728,388,0,0
"2017-12-22",4633,7737,388,0,0
"2018-04-09",4664,7760,388,0,0
"2018-07-11",4663,7777,388,0,0
"2018-09-28",5129,9126,544,1,0
"2019-01-01",5160,9146,548,1,0
"2019-04-06",5203,9197,551,1,0
"2019-07-01",5207,9202,551,1,0
"2019-10-09",5242,9258,551,1,0
"2020-01-01",5243,9259,551,1,0
"2020-04-01",5248,9294,551,1,0
"2020-07-01",5580,9726,551,1,0
"2020-10-01",5562,9767,551,1,0
"2021-01-01",5583,9886,552,1,0
"2021-04-01",5611,10045,552,1,0
"2021-07-01",5671,10098,552,1,0
