"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",315,205,4,0,0
"2014-03-28",395,322,4,0,0
"2016-07-04",649,554,4,0,0
"2009-04-06",245,199,4,0,0
"2016-01-04",629,554,4,0,0
"2016-10-07",653,559,4,0,0
"2008-10-10",246,199,4,0,0
"2016-04-05",646,555,4,0,0
"2017-04-12",661,576,5,0,0
"2009-06-17",254,200,4,0,0
"2013-07-09",332,217,4,0,0
"2012-12-11",333,213,4,0,0
"2012-10-31",335,214,4,0,0
"2012-03-26",250,197,4,0,0
"2010-04-01",240,199,4,0,0
"2013-12-20",335,275,4,0,0
"2011-09-05",245,198,4,0,0
"2015-10-01",544,491,4,0,0
"2012-01-18",248,198,4,0,0
"2007-12-19",193,197,4,0,0
"2015-07-03",534,491,4,0,0
"2015-01-19",514,480,4,0,0
"2008-04-01",203,197,4,0,0
"2014-09-08",467,462,4,0,0
"2008-06-27",224,198,4,0,0
"2013-09-10",335,275,4,0,0
"2009-09-25",233,196,4,0,0
"2011-06-10",237,198,4,0,0
"2013-02-20",337,213,4,0,0
"2013-05-21",333,218,4,0,0
"2008-12-17",244,199,4,0,0
"2011-02-21",237,198,4,0,0
"2016-12-27",673,574,5,0,0
"2015-04-09",530,491,4,0,0
"2010-11-17",230,196,4,0,0
"2010-07-26",243,200,4,0,0
"2009-12-16",240,199,4,0,0
