"snapshot","national","international"
"2012-07-13",0,1436
"2014-03-28",0,2020
"2016-07-04",0,3334
"2009-04-06",0,1038
"2016-01-04",0,3236
"2016-10-07",0,3413
"2008-10-10",0,1014
"2016-04-05",0,3253
"2017-04-12",0,3463
"2009-06-17",0,1080
"2013-07-09",0,1616
"2012-12-11",0,1433
"2012-10-31",0,1459
"2012-03-26",0,1387
"2010-04-01",0,1181
"2013-12-20",0,1910
"2011-09-05",0,1249
"2015-10-01",0,2778
"2012-01-18",0,1373
"2007-12-19",0,915
"2015-07-03",0,2762
"2015-01-19",0,2521
"2008-04-01",0,938
"2014-09-08",0,2216
"2008-06-27",0,987
"2013-09-10",0,1671
"2009-09-25",0,1142
"2011-06-10",0,1234
"2013-02-20",0,1426
"2013-05-21",0,1557
"2008-12-17",0,1033
"2011-02-21",0,1226
"2016-12-27",0,3450
"2015-04-09",0,2732
"2010-11-17",0,1197
"2010-07-26",0,1096
"2009-12-16",0,1169
