"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",56
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",201
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",458
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1572
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2123
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5691
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2097
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",440
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15605
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2489
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",69
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2493
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",195
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",169
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",460
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",295
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16471
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",244
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1734
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2489
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",32
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2278
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2281
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",670
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16230
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5604
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17551
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2161
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",201
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2942
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",347
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",356
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5344
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1117
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2480
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",398
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1480
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16241
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2480
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",150
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1730
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",84
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5755
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2186
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5604
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4167
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2563
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",750
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2500
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5604
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",202
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1116
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",452
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1264
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",904
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",69
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
