"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",326,198,0,0,0
"2014-03-28",410,311,0,0,0
"2016-07-04",676,531,0,0,0
"2009-04-06",249,199,0,0,0
"2016-01-04",657,530,0,0,0
"2016-10-07",681,535,0,0,0
"2008-10-10",250,199,0,0,0
"2016-04-05",674,531,0,0,0
"2017-04-12",687,555,0,0,0
"2009-06-17",258,200,0,0,0
"2013-07-09",343,210,0,0,0
"2012-12-11",344,206,0,0,0
"2012-10-31",346,207,0,0,0
"2012-03-26",254,197,0,0,0
"2010-04-01",244,199,0,0,0
"2013-12-20",349,265,0,0,0
"2011-09-05",249,198,0,0,0
"2015-10-01",571,468,0,0,0
"2012-01-18",252,198,0,0,0
"2007-12-19",197,197,0,0,0
"2015-07-03",561,468,0,0,0
"2015-01-19",540,458,0,0,0
"2008-04-01",207,197,0,0,0
"2014-09-08",484,449,0,0,0
"2008-06-27",228,198,0,0,0
"2013-09-10",349,265,0,0,0
"2009-09-25",237,196,0,0,0
"2011-06-10",241,198,0,0,0
"2013-02-20",348,206,0,0,0
"2013-05-21",344,211,0,0,0
"2008-12-17",248,199,0,0,0
"2011-02-21",241,198,0,0,0
"2016-12-27",698,554,0,0,0
"2015-04-09",557,468,0,0,0
"2010-11-17",234,196,0,0,0
"2010-07-26",247,200,0,0,0
"2009-12-16",244,199,0,0,0
