"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"PRESERVED_SPECIMEN",2049
"2016-01-04",0,"UNKNOWN",15
"2015-01-19",3,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"FOSSIL_SPECIMEN",344
"2011-02-21",6,"PRESERVED_SPECIMEN",2039
"2015-07-03",6,"PRESERVED_SPECIMEN",3604
"2007-12-19",0,"UNKNOWN",10
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1134
"2016-10-07",0,"FOSSIL_SPECIMEN",23
"2016-10-07",6,"LITERATURE",1
"2008-06-27",0,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",22
"2012-12-11",1,"UNKNOWN",134
"2014-09-08",0,"UNKNOWN",23
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",15
"2009-06-17",1,"FOSSIL_SPECIMEN",346
"2017-04-12",0,"PRESERVED_SPECIMEN",38
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2016-10-07",6,"LIVING_SPECIMEN",239
"2016-12-27",6,"LITERATURE",1
"2011-06-10",5,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"HUMAN_OBSERVATION",76
"2008-12-17",1,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",342
"2013-12-20",1,"UNKNOWN",104
"2008-12-17",1,"PRESERVED_SPECIMEN",26325
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",239
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",196
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2016-12-27",6,"HUMAN_OBSERVATION",76
"2009-09-25",6,"LIVING_SPECIMEN",136
"2016-01-04",1,"UNKNOWN",333
"2015-07-03",6,"LITERATURE",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1122
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",198
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",234
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"UNKNOWN",1934
"2008-12-17",6,"UNKNOWN",965
"2010-04-01",5,"UNKNOWN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",355
"2008-06-27",1,"UNKNOWN",1948
"2012-01-18",6,"PRESERVED_SPECIMEN",2067
"2017-04-12",1,"OBSERVATION",4
"2010-11-17",0,"UNKNOWN",24
"2014-09-08",1,"UNKNOWN",102
"2016-04-05",1,"UNKNOWN",333
"2016-07-04",1,"OBSERVATION",4
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2016-12-27",6,"FOSSIL_SPECIMEN",142
"2011-09-05",6,"FOSSIL_SPECIMEN",142
"2017-04-12",1,"PRESERVED_SPECIMEN",37489
"2010-07-26",1,"FOSSIL_SPECIMEN",346
"2015-01-19",0,"PRESERVED_SPECIMEN",28
"2009-09-25",6,"FOSSIL_SPECIMEN",142
"2011-06-10",6,"PRESERVED_SPECIMEN",2045
"2013-02-20",1,"PRESERVED_SPECIMEN",34472
"2015-04-09",5,"PRESERVED_SPECIMEN",37
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",142
"2009-12-16",0,"UNKNOWN",22
"2010-04-01",1,"PRESERVED_SPECIMEN",26984
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",142
"2013-05-21",1,"OBSERVATION",120
"2017-04-12",6,"UNKNOWN",3221
"2008-04-01",6,"LIVING_SPECIMEN",109
"2012-07-13",0,"UNKNOWN",23
"2016-07-04",6,"UNKNOWN",1141
"2009-12-16",1,"OBSERVATION",24
"2013-05-21",1,"PRESERVED_SPECIMEN",35024
"2017-04-12",0,"FOSSIL_SPECIMEN",23
"2013-02-20",0,"FOSSIL_SPECIMEN",22
"2015-10-01",0,"PRESERVED_SPECIMEN",20
"2010-04-01",6,"UNKNOWN",1134
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",120
"2012-10-31",0,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"UNKNOWN",159
"2015-01-19",1,"OBSERVATION",4
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2008-12-17",1,"FOSSIL_SPECIMEN",347
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2408
"2015-04-09",6,"OBSERVATION",12
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2015-01-19",1,"PRESERVED_SPECIMEN",34769
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2013-05-21",6,"UNKNOWN",1113
"2017-04-12",1,"HUMAN_OBSERVATION",2932
"2011-06-10",6,"LIVING_SPECIMEN",198
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",3540
"2016-07-04",1,"HUMAN_OBSERVATION",2365
"2008-04-01",6,"FOSSIL_SPECIMEN",141
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"FOSSIL_SPECIMEN",22
"2009-12-16",1,"UNKNOWN",160
"2010-04-01",6,"HUMAN_OBSERVATION",21
"2015-07-03",0,"UNKNOWN",17
"2015-01-19",6,"UNKNOWN",1370
"2015-10-01",6,"OBSERVATION",6
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"UNKNOWN",134
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",355
"2015-01-19",0,"FOSSIL_SPECIMEN",22
"2011-06-10",6,"FOSSIL_SPECIMEN",142
"2013-02-20",1,"FOSSIL_SPECIMEN",346
"2015-10-01",1,"PRESERVED_SPECIMEN",35220
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",30772
"2014-09-08",3,"UNKNOWN",1
"2015-04-09",6,"LITERATURE",2
"2008-10-10",6,"PRESERVED_SPECIMEN",1316
"2014-03-28",6,"LIVING_SPECIMEN",217
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",346
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",22
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",35065
"2015-01-19",1,"HUMAN_OBSERVATION",1622
"2015-04-09",6,"LIVING_SPECIMEN",234
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",528
"2015-04-09",6,"HUMAN_OBSERVATION",72
"2009-06-17",6,"PRESERVED_SPECIMEN",2035
"2012-10-31",6,"UNKNOWN",1218
"2013-05-21",1,"FOSSIL_SPECIMEN",346
"2015-07-03",1,"UNKNOWN",354
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"UNKNOWN",23
"2015-10-01",0,"FOSSIL_SPECIMEN",22
"2015-10-01",6,"LITERATURE",1
"2012-10-31",0,"FOSSIL_SPECIMEN",22
"2009-04-06",6,"PRESERVED_SPECIMEN",1585
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",142
"2011-06-10",0,"UNKNOWN",22
"2015-01-19",1,"FOSSIL_SPECIMEN",346
"2015-10-01",6,"HUMAN_OBSERVATION",77
"2013-09-10",0,"FOSSIL_SPECIMEN",22
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2015-04-09",6,"FOSSIL_SPECIMEN",142
"2008-10-10",6,"LIVING_SPECIMEN",118
"2016-01-04",0,"PRESERVED_SPECIMEN",35
"2013-07-09",0,"UNKNOWN",21
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2016-10-07",6,"PRESERVED_SPECIMEN",4892
"2012-12-11",1,"OBSERVATION",122
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"LIVING_SPECIMEN",140
"2010-07-26",6,"PRESERVED_SPECIMEN",1967
"2013-07-09",1,"OBSERVATION",120
"2012-01-18",1,"UNKNOWN",134
"2015-10-01",1,"FOSSIL_SPECIMEN",346
"2016-04-05",0,"PRESERVED_SPECIMEN",40
"2012-10-31",1,"FOSSIL_SPECIMEN",346
"2009-04-06",6,"LIVING_SPECIMEN",139
"2008-10-10",6,"FOSSIL_SPECIMEN",142
"2013-12-20",1,"OBSERVATION",2
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",112
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",346
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",1216
"2009-06-17",6,"FOSSIL_SPECIMEN",142
"2012-03-26",0,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",38568
"2017-04-12",5,"PRESERVED_SPECIMEN",547
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",190
"2013-02-20",5,"PRESERVED_SPECIMEN",35
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",11
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",58
"2016-07-04",0,"PRESERVED_SPECIMEN",40
"2008-06-27",1,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",142
"2013-12-20",6,"UNKNOWN",1113
"2014-09-08",1,"OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",24960
"2008-12-17",6,"PRESERVED_SPECIMEN",1579
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",1
"2016-04-05",1,"OBSERVATION",4
"2010-04-01",5,"PRESERVED_SPECIMEN",15
"2010-07-26",6,"LIVING_SPECIMEN",157
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"UNKNOWN",1141
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",38840
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",37
"2016-01-04",0,"FOSSIL_SPECIMEN",23
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",3145
"2016-10-07",6,"FOSSIL_SPECIMEN",142
"2008-06-27",6,"UNKNOWN",1303
"2017-04-12",6,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",439
"2014-09-08",6,"UNKNOWN",1349
"2009-06-17",0,"UNKNOWN",8
"2016-04-05",6,"UNKNOWN",1141
"2016-07-04",6,"OBSERVATION",6
"2007-12-19",0,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"UNKNOWN",134
"2017-04-12",6,"PRESERVED_SPECIMEN",4897
"2010-07-26",6,"FOSSIL_SPECIMEN",142
"2015-01-19",5,"PRESERVED_SPECIMEN",37
"2016-01-04",1,"HUMAN_OBSERVATION",2033
"2012-07-13",0,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",2128
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2016-07-04",1,"PRESERVED_SPECIMEN",37446
"2010-11-17",1,"OBSERVATION",2
"2008-12-17",6,"LIVING_SPECIMEN",118
"2009-12-16",5,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",2001
"2010-11-17",1,"PRESERVED_SPECIMEN",28522
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1623
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",2033
"2013-05-21",6,"PRESERVED_SPECIMEN",2142
"2016-01-04",1,"FOSSIL_SPECIMEN",346
"2016-10-07",0,"UNKNOWN",15
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",40
"2017-04-12",6,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",34
"2009-12-16",1,"PRESERVED_SPECIMEN",26976
"2010-11-17",6,"UNKNOWN",1134
"2015-01-19",6,"OBSERVATION",6
"2016-07-04",0,"FOSSIL_SPECIMEN",23
"2016-07-04",6,"LITERATURE",1
"2009-06-17",1,"UNKNOWN",649
"2007-12-19",1,"FOSSIL_SPECIMEN",333
"2008-12-17",6,"FOSSIL_SPECIMEN",142
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",15
"2017-04-12",6,"LIVING_SPECIMEN",239
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",23
"2015-01-19",6,"PRESERVED_SPECIMEN",2823
"2017-04-12",6,"HUMAN_OBSERVATION",76
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2012-07-13",1,"PRESERVED_SPECIMEN",29780
"2013-02-20",6,"LIVING_SPECIMEN",361
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",37
"2016-07-04",6,"LIVING_SPECIMEN",239
"2009-09-25",0,"UNKNOWN",22
"2016-04-05",1,"FOSSIL_SPECIMEN",354
"2016-07-04",6,"HUMAN_OBSERVATION",76
"2009-12-16",6,"UNKNOWN",1134
"2011-02-21",0,"UNKNOWN",24
"2011-09-05",1,"OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",166
"2009-09-25",1,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2012-07-13",6,"UNKNOWN",1215
"2011-02-21",1,"OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",361
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2017-04-12",6,"FOSSIL_SPECIMEN",142
"2015-07-03",1,"OBSERVATION",4
"2016-10-07",1,"UNKNOWN",366
"2012-07-13",0,"FOSSIL_SPECIMEN",22
"2013-02-20",6,"FOSSIL_SPECIMEN",142
"2015-10-01",6,"PRESERVED_SPECIMEN",3822
"2015-01-19",6,"LITERATURE",1
"2009-12-16",6,"HUMAN_OBSERVATION",21
"2012-10-31",6,"PRESERVED_SPECIMEN",2125
"2016-07-04",1,"FOSSIL_SPECIMEN",354
"2016-12-27",1,"UNKNOWN",1561
"2010-04-01",6,"FOSSIL_SPECIMEN",142
"2011-09-05",1,"UNKNOWN",112
"2015-01-19",6,"LIVING_SPECIMEN",234
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",22
"2010-11-17",1,"FOSSIL_SPECIMEN",346
"2013-09-10",6,"PRESERVED_SPECIMEN",2151
"2015-01-19",6,"HUMAN_OBSERVATION",72
"2009-09-25",1,"UNKNOWN",160
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",142
"2011-02-21",1,"UNKNOWN",159
"2015-07-03",6,"UNKNOWN",1370
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2009-12-16",1,"FOSSIL_SPECIMEN",346
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",21
"2015-01-19",6,"FOSSIL_SPECIMEN",142
"2012-07-13",1,"FOSSIL_SPECIMEN",346
"2015-10-01",6,"LIVING_SPECIMEN",234
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",2
"2012-10-31",6,"LIVING_SPECIMEN",258
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"HUMAN_OBSERVATION",1623
"2016-01-04",5,"PRESERVED_SPECIMEN",494
"2011-06-10",1,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",341
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",58
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",1934
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2012-01-18",6,"UNKNOWN",1267
"2015-10-01",6,"FOSSIL_SPECIMEN",142
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",30773
"2016-04-05",5,"PRESERVED_SPECIMEN",494
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"FOSSIL_SPECIMEN",142
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"PRESERVED_SPECIMEN",35025
"2016-04-05",1,"MATERIAL_SAMPLE",58
"2012-01-18",0,"FOSSIL_SPECIMEN",22
"2014-03-28",0,"UNKNOWN",21
"2011-06-10",6,"UNKNOWN",1141
"2013-02-20",1,"UNKNOWN",105
"2013-09-10",6,"FOSSIL_SPECIMEN",142
"2016-01-04",6,"OBSERVATION",6
"2015-04-09",0,"UNKNOWN",17
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",30924
"2012-03-26",5,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3950
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",1113
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",22
"2016-07-04",5,"PRESERVED_SPECIMEN",494
"2014-09-08",6,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",175
"2013-07-09",0,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2016-04-05",6,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",58
"2015-10-01",0,"UNKNOWN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2012-12-11",6,"HUMAN_OBSERVATION",22
"2008-06-27",1,"PRESERVED_SPECIMEN",24984
"2016-04-05",6,"PRESERVED_SPECIMEN",4884
"2012-03-26",1,"PRESERVED_SPECIMEN",29694
"2014-09-08",1,"PRESERVED_SPECIMEN",34892
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2013-12-20",0,"FOSSIL_SPECIMEN",22
"2008-10-10",0,"UNKNOWN",6
"2012-01-18",1,"FOSSIL_SPECIMEN",346
"2014-03-28",1,"UNKNOWN",104
"2013-09-10",0,"UNKNOWN",21
"2016-01-04",6,"LITERATURE",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",352
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2012-03-26",6,"UNKNOWN",1267
"2016-01-04",6,"LIVING_SPECIMEN",234
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",75
"2012-07-13",5,"PRESERVED_SPECIMEN",22
"2008-06-27",0,"FOSSIL_SPECIMEN",22
"2012-12-11",1,"FOSSIL_SPECIMEN",346
"2012-03-26",0,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"FOSSIL_SPECIMEN",22
"2014-09-08",6,"LITERATURE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",4887
"2009-04-06",0,"UNKNOWN",6
"2016-04-05",6,"LITERATURE",1
"2007-12-19",6,"LIVING_SPECIMEN",109
"2009-06-17",1,"OBSERVATION",5
"2013-07-09",1,"FOSSIL_SPECIMEN",346
"2015-10-01",1,"UNKNOWN",332
"2010-11-17",6,"PRESERVED_SPECIMEN",2035
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",70
"2016-04-05",6,"LIVING_SPECIMEN",239
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",2
"2016-04-05",6,"HUMAN_OBSERVATION",76
"2016-12-27",0,"PRESERVED_SPECIMEN",38
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",346
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",2006
"2016-01-04",6,"FOSSIL_SPECIMEN",142
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",107
"2009-12-16",6,"PRESERVED_SPECIMEN",1983
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"UNKNOWN",1067
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",141
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",2110
"2009-09-25",5,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",345
"2016-04-05",6,"FOSSIL_SPECIMEN",142
"2012-03-26",1,"FOSSIL_SPECIMEN",346
"2014-09-08",1,"FOSSIL_SPECIMEN",346
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",677
"2011-02-21",5,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",4
"2010-11-17",6,"LIVING_SPECIMEN",165
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",21
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",37363
"2011-09-05",1,"PRESERVED_SPECIMEN",29143
"2009-09-25",1,"PRESERVED_SPECIMEN",26976
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",3501
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",1
"2009-12-16",6,"LIVING_SPECIMEN",166
"2011-02-21",1,"PRESERVED_SPECIMEN",28807
"2016-07-04",6,"FOSSIL_SPECIMEN",142
"2015-07-03",1,"PRESERVED_SPECIMEN",35169
"2008-12-17",0,"UNKNOWN",6
"2016-12-27",6,"UNKNOWN",3501
"2011-09-05",6,"UNKNOWN",1209
"2010-07-26",1,"UNKNOWN",152
"2010-11-17",6,"FOSSIL_SPECIMEN",142
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2012-07-13",6,"LIVING_SPECIMEN",215
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1186
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1134
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"HUMAN_OBSERVATION",2369
"2012-12-11",5,"PRESERVED_SPECIMEN",35
"2009-12-16",6,"FOSSIL_SPECIMEN",142
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2011-09-05",6,"HUMAN_OBSERVATION",22
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",11
"2013-07-09",5,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"HUMAN_OBSERVATION",2853
"2009-09-25",6,"HUMAN_OBSERVATION",21
"2015-07-03",0,"FOSSIL_SPECIMEN",22
"2017-04-12",0,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",24974
"2012-07-13",6,"FOSSIL_SPECIMEN",142
"2016-07-04",0,"UNKNOWN",15
"2011-02-21",6,"HUMAN_OBSERVATION",22
"2013-12-20",5,"PRESERVED_SPECIMEN",23
"2015-07-03",6,"HUMAN_OBSERVATION",72
"2008-12-17",1,"UNKNOWN",712
"2010-04-01",0,"UNKNOWN",22
"2012-01-18",1,"PRESERVED_SPECIMEN",54133
"2013-02-20",1,"OBSERVATION",122
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",3009
"2014-03-28",0,"PRESERVED_SPECIMEN",42
"2016-12-27",1,"FOSSIL_SPECIMEN",355
"2011-09-05",1,"FOSSIL_SPECIMEN",346
"2013-05-21",0,"UNKNOWN",21
"2009-09-25",1,"FOSSIL_SPECIMEN",346
"2010-04-01",1,"OBSERVATION",24
"2011-06-10",1,"PRESERVED_SPECIMEN",29141
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2008-04-01",0,"FOSSIL_SPECIMEN",23
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2012-12-11",6,"PRESERVED_SPECIMEN",2126
"2012-03-26",5,"PRESERVED_SPECIMEN",22
"2014-09-08",5,"PRESERVED_SPECIMEN",29
"2011-02-21",1,"FOSSIL_SPECIMEN",346
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",2146
"2015-07-03",1,"FOSSIL_SPECIMEN",346
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",1113
"2017-04-12",1,"UNKNOWN",1565
"2015-01-19",0,"UNKNOWN",18
"2016-07-04",1,"UNKNOWN",333
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",2136
"2012-01-18",6,"LIVING_SPECIMEN",169
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2010-04-01",1,"UNKNOWN",160
"2012-01-18",6,"HUMAN_OBSERVATION",22
"2014-03-28",1,"OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",34382
"2015-04-09",1,"OBSERVATION",4
