"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",307,211,6,0,0
"2014-03-28",385,328,8,0,0
"2016-07-04",633,559,15,0,0
"2009-04-06",239,203,6,0,0
"2016-01-04",614,558,15,0,0
"2016-10-07",637,564,15,0,0
"2008-10-10",240,203,6,0,0
"2016-04-05",631,559,15,0,0
"2017-04-12",640,579,23,0,0
"2009-06-17",248,204,6,0,0
"2013-07-09",323,222,8,0,0
"2012-12-11",324,220,6,0,0
"2012-10-31",326,221,6,0,0
"2012-03-26",245,200,6,0,0
"2010-04-01",235,202,6,0,0
"2013-12-20",329,278,7,0,0
"2011-09-05",236,205,6,0,0
"2015-10-01",532,497,10,0,0
"2012-01-18",239,205,6,0,0
"2007-12-19",187,201,6,0,0
"2015-07-03",522,497,10,0,0
"2015-01-19",503,485,10,0,0
"2008-04-01",197,201,6,0,0
"2014-09-08",456,467,10,0,0
"2008-06-27",218,202,6,0,0
"2013-09-10",329,278,7,0,0
"2009-09-25",229,198,6,0,0
"2011-06-10",229,204,6,0,0
"2013-02-20",328,219,7,0,0
"2013-05-21",324,224,7,0,0
"2008-12-17",238,203,6,0,0
"2011-02-21",229,204,6,0,0
"2016-12-27",653,576,23,0,0
"2015-04-09",518,497,10,0,0
"2010-11-17",222,202,6,0,0
"2010-07-26",238,203,6,0,0
"2009-12-16",235,202,6,0,0
