"snapshot","national","international"
"2013-02-20",0,476
"2012-10-31",0,478
"2013-05-21",0,489
"2012-03-26",0,389
"2015-07-03",0,1016
"2013-07-09",0,587
"2015-01-19",0,933
"2008-12-17",0,129
"2018-07-11",232,1071
"2011-02-21",0,382
"2008-06-27",0,126
"2013-12-20",0,859
"2017-12-22",232,1264
"2014-03-28",0,863
"2015-04-09",0,1026
"2008-10-10",0,126
"2013-09-10",0,607
"2009-04-06",0,132
"2012-07-13",0,436
"2014-09-08",0,884
"2016-10-07",0,930
"2010-07-26",0,146
"2016-07-04",0,1176
"2018-04-09",232,1065
"2016-01-04",0,1445
"2016-04-05",0,1168
"2011-06-10",0,389
"2012-01-18",0,389
"2008-04-01",0,124
"2010-04-01",0,145
"2017-10-12",0,1214
"2017-07-24",0,931
"2009-09-25",0,145
"2017-04-12",0,1575
"2007-12-19",0,121
"2009-12-16",0,145
"2011-09-05",0,389
"2010-11-17",0,380
"2018-09-28",232,1478
"2012-12-11",0,476
"2015-10-01",0,1044
"2016-12-27",0,1568
"2009-06-17",0,132
