"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",395,37,0,0,0
"2012-10-31",394,37,0,0,0
"2013-05-21",407,37,0,0,0
"2012-03-26",310,37,0,0,0
"2015-07-03",518,75,0,0,0
"2013-07-09",464,67,0,0,0
"2015-01-19",502,73,0,0,0
"2008-12-17",95,0,0,0,0
"2018-07-11",405,16,0,0,0
"2011-02-21",310,37,0,0,0
"2008-06-27",96,0,0,0,0
"2013-12-20",473,67,0,0,0
"2017-12-22",414,15,0,0,0
"2014-03-28",476,67,0,0,0
"2015-04-09",520,73,0,0,0
"2008-10-10",96,0,0,0,0
"2013-09-10",482,67,0,0,0
"2009-04-06",95,0,0,0,0
"2012-07-13",356,37,0,0,0
"2014-09-08",501,67,0,0,0
"2016-10-07",360,16,0,0,0
"2010-07-26",98,0,0,0,0
"2016-07-04",619,88,0,0,0
"2018-04-09",405,15,0,0,0
"2016-01-04",618,88,0,0,0
"2016-04-05",618,88,0,0,0
"2011-06-10",308,37,0,0,0
"2012-01-18",310,37,0,0,0
"2008-04-01",95,0,0,0,0
"2010-04-01",98,0,0,0,0
"2017-10-12",363,15,0,0,0
"2017-07-24",362,15,0,0,0
"2009-09-25",98,0,0,0,0
"2017-04-12",570,289,0,0,0
"2007-12-19",95,0,0,0,0
"2009-12-16",98,0,0,0,0
"2011-09-05",308,37,0,0,0
"2010-11-17",309,37,0,0,0
"2018-09-28",540,333,0,0,0
"2012-12-11",395,37,0,0,0
"2015-10-01",518,75,0,0,0
"2016-12-27",569,289,0,0,0
"2009-06-17",95,0,0,0,0
