"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",233,199,0,0,0
"2012-10-31",233,198,0,0,0
"2013-05-21",239,205,0,0,0
"2012-03-26",184,163,0,0,0
"2015-07-03",269,324,0,0,0
"2013-07-09",260,271,0,0,0
"2015-01-19",256,319,0,0,0
"2008-12-17",81,14,0,0,0
"2018-07-11",201,220,0,0,0
"2011-02-21",184,163,0,0,0
"2008-06-27",82,14,0,0,0
"2013-12-20",252,288,0,0,0
"2017-12-22",208,221,0,0,0
"2014-03-28",255,288,0,0,0
"2015-04-09",269,324,0,0,0
"2008-10-10",82,14,0,0,0
"2013-09-10",255,294,0,0,0
"2009-04-06",81,14,0,0,0
"2012-07-13",220,173,0,0,0
"2014-09-08",253,315,0,0,0
"2016-10-07",176,200,0,0,0
"2010-07-26",84,14,0,0,0
"2016-07-04",268,439,0,0,0
"2018-04-09",201,219,0,0,0
"2016-01-04",267,439,0,0,0
"2016-04-05",267,439,0,0,0
"2011-06-10",182,163,0,0,0
"2012-01-18",184,163,0,0,0
"2008-04-01",81,14,0,0,0
"2010-04-01",84,14,0,0,0
"2017-10-12",180,198,0,0,0
"2017-07-24",179,198,0,0,0
"2009-09-25",84,14,0,0,0
"2017-04-12",295,564,0,0,0
"2007-12-19",81,14,0,0,0
"2009-12-16",84,14,0,0,0
"2011-09-05",182,163,0,0,0
"2010-11-17",183,163,0,0,0
"2018-09-28",247,626,0,0,0
"2012-12-11",234,198,0,0,0
"2015-10-01",270,323,0,0,0
"2016-12-27",294,564,0,0,0
"2009-06-17",81,14,0,0,0
