"snapshot","kingdom","speciesCount"
"2015-10-01",1,466
"2015-10-01",4,21
"2015-10-01",6,27
"2013-09-10",1,434
"2013-09-10",4,21
"2013-09-10",6,26
"2008-12-17",1,3
"2011-06-10",1,14
"2016-01-04",1,868
"2016-01-04",4,21
"2016-01-04",6,27
"2018-04-09",1,567
"2018-04-09",4,1
"2018-04-09",6,6
"2010-11-17",1,13
"2013-05-21",1,62
"2015-04-09",1,468
"2015-04-09",4,21
"2011-02-21",1,13
"2015-04-09",6,26
"2017-10-12",1,524
"2017-10-12",6,2
"2013-07-09",1,416
"2013-07-09",4,21
"2012-10-31",1,62
"2013-07-09",6,26
"2018-09-28",1,957
"2018-09-28",4,37
"2018-09-28",6,109
"2017-04-12",1,590
"2017-04-12",4,35
"2017-04-12",6,386
"2009-04-06",1,3
"2016-04-05",1,587
"2016-04-05",4,21
"2016-04-05",6,27
"2013-12-20",1,437
"2016-12-27",1,589
"2013-12-20",4,21
"2013-12-20",6,26
"2016-12-27",4,35
"2016-12-27",6,386
"2012-03-26",1,14
"2012-07-13",1,60
"2012-12-11",1,62
"2015-07-03",1,468
"2015-07-03",4,21
"2015-07-03",6,26
"2014-09-08",1,464
"2014-09-08",4,21
"2014-09-08",6,26
"2009-09-25",1,3
"2010-04-01",1,3
"2014-03-28",1,437
"2014-03-28",4,21
"2014-03-28",6,26
"2009-06-17",1,3
"2018-07-11",1,568
"2018-07-11",4,1
"2018-07-11",6,6
"2012-01-18",1,14
"2013-02-20",1,62
"2015-01-19",1,468
"2017-07-24",1,247
"2015-01-19",4,21
"2015-01-19",6,26
"2017-07-24",6,2
"2017-12-22",1,567
"2011-09-05",1,14
"2017-12-22",4,1
"2017-12-22",6,6
"2009-12-16",1,3
"2010-07-26",1,3
"2016-07-04",1,587
"2016-07-04",4,21
"2016-07-04",6,27
"2016-10-07",1,249
"2016-10-07",6,2
