"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2793,5979,3021,2468,639
"2008-04-01",2797,5985,3021,2468,639
"2008-06-27",3769,11262,4734,3326,648
"2008-10-10",3782,11256,4733,3330,648
"2008-12-17",3750,11230,4732,3330,648
"2009-04-06",3771,11271,4731,3331,648
"2009-06-17",3780,11277,4737,3332,648
"2009-09-25",3827,11294,4736,3332,648
"2009-12-16",3851,11332,4740,3331,649
"2010-04-01",3859,11315,4722,3372,662
"2010-07-26",3872,11319,4721,3372,662
"2010-11-17",4095,12731,7702,5701,1492
"2011-02-21",4489,12500,7502,5823,1319
"2011-06-10",4747,13216,7751,5987,1346
"2011-09-05",4750,13197,7724,5960,1339
"2012-01-18",5132,13516,7425,5845,1288
"2012-03-26",5062,13545,7435,5887,1322
"2012-07-13",5218,13805,7606,6010,1351
"2012-10-31",5427,13930,7650,6082,1356
"2012-12-11",5428,13921,7650,6122,1358
"2013-02-20",5469,13934,7654,6129,1357
"2013-05-21",5442,13810,7591,6078,1328
"2013-07-09",5420,13876,7733,6141,1359
"2013-09-10",5412,13888,7732,6133,1372
"2013-12-20",5408,13896,7732,6133,1371
"2014-03-28",5443,13942,7730,6125,1380
"2014-09-08",5479,13976,7736,6119,1391
"2015-01-19",5559,14004,7743,6120,1391
"2015-04-09",5758,14135,7745,6128,1392
"2015-07-03",5766,14126,7746,6126,1392
"2015-10-01",5805,14255,7760,6133,1395
"2016-01-04",5824,14287,7774,6141,1401
"2016-04-05",5867,14312,7778,6142,1401
"2016-07-04",5890,14325,7775,6140,1397
"2016-10-07",6185,13490,5879,2939,459
"2016-12-27",6586,14004,6295,3430,418
"2017-04-12",6600,14035,6283,3398,426
"2017-07-24",6820,16191,9204,7595,1357
"2017-10-12",6827,16193,9209,7593,1358
"2017-12-22",6807,16164,9199,7644,1377
"2018-04-09",6876,16266,9214,7649,1378
"2018-07-11",6917,16286,9212,7595,1358
"2018-09-28",7034,16377,9263,7654,1359
"2019-01-01",7080,16414,9300,7787,1376
"2019-04-06",7331,16421,9287,7767,1388
"2019-07-01",7463,16518,9313,7772,1395
"2019-10-09",7505,16590,9321,7775,1401
"2020-01-01",8234,17004,9299,7899,1439
"2020-04-01",8248,16956,9353,8004,1467
"2020-07-01",8394,17106,9383,8042,1514
"2020-10-01",8470,17156,9404,8053,1521
"2021-01-01",8573,17534,9614,8318,1590
"2021-04-01",8588,17637,9731,8514,1631
"2021-07-01",8711,17794,9816,8660,1751
"2021-10-01",8798,17865,9843,8682,1766
"2022-01-01",8788,17917,9831,8693,1773
"2022-04-01",8899,18080,9991,8826,1798
"2022-07-01",9210,18115,9904,8663,1808
"2022-10-01",9545,18281,9910,8670,1830
"2023-01-01",9556,18397,10086,8855,1873
"2023-04-01",9648,18546,9965,8821,1867
"2023-07-01",9859,18666,9983,8853,1885
"2023-10-01",10014,18764,10006,8873,1899
"2024-01-01",10091,18894,10026,8826,2062
