"snapshot","speciesCount"
"2009-04-06",5757
"2009-06-17",5757
"2009-09-25",5757
"2009-12-16",5843
"2010-04-01",21941
"2010-07-26",21941
"2010-11-17",19931
"2011-02-21",20153
"2011-06-10",21830
"2011-09-05",21830
"2012-01-18",36898
"2012-03-26",42213
"2012-07-13",42379
"2012-10-31",43137
"2012-12-11",43137
"2013-02-20",43137
"2013-05-21",43137
"2013-07-09",43137
"2013-09-10",43137
"2013-12-20",43137
"2014-03-28",43137
"2014-09-08",43137
"2015-01-19",43137
"2015-04-09",43137
"2015-07-03",43137
"2015-10-01",43137
"2016-01-04",53462
"2016-04-05",54474
"2016-07-04",55009
"2016-10-07",74400
"2016-12-27",77512
"2017-04-12",77513
"2017-07-24",77846
"2017-10-12",77595
"2017-12-22",81839
"2018-04-09",81839
"2018-07-11",82998
"2018-09-28",82998
"2019-01-01",86316
"2019-04-06",87036
"2019-07-01",87041
"2019-10-09",87713
"2020-01-01",88239
"2020-04-01",88573
"2020-07-01",88571
"2020-10-01",89639
"2021-01-01",89791
"2021-04-01",89791
"2021-07-01",90101
"2021-10-01",90406
"2022-01-01",90570
"2022-04-01",90388
"2022-07-01",90555
"2022-10-01",90590
"2023-01-01",90218
"2023-04-01",70318
"2023-07-01",90780
"2023-10-01",91980
"2024-01-01",91985
"2024-04-01",93056
"2024-07-01",91254
