"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1784,2545,407,3,0
"2009-06-17",1784,2545,407,3,0
"2009-09-25",1784,2545,407,3,0
"2009-12-16",1785,2548,409,3,0
"2010-04-01",4398,7689,885,14,0
"2010-07-26",4398,7689,885,14,0
"2011-02-21",3061,3544,379,56,0
"2011-06-10",4795,4658,626,187,0
"2011-09-05",4789,4660,626,187,0
"2012-01-18",5634,8472,1085,187,0
"2012-03-26",7987,17684,2329,208,0
"2012-07-13",7972,17803,2427,210,0
"2012-10-31",8221,18111,2492,210,0
"2012-12-11",8221,18110,2493,210,0
"2013-02-20",8221,18110,2493,210,0
"2013-05-21",8221,18110,2493,210,0
"2013-07-09",8221,18110,2493,210,0
"2013-09-10",8221,18110,2493,210,0
"2013-12-20",8221,18110,2493,210,0
"2014-03-28",8221,18110,2493,210,0
"2014-09-08",8221,18110,2493,210,0
"2015-01-19",8221,18110,2493,210,0
"2015-04-09",8221,18110,2493,210,0
"2015-07-03",8221,18110,2493,210,0
"2015-10-01",8221,18110,2493,210,0
"2016-01-04",8889,18860,2605,211,0
"2016-04-05",8937,19243,2671,225,0
"2016-07-04",8993,19319,2684,226,0
"2016-10-07",12772,23212,2909,284,0
"2016-12-27",13389,23805,2933,285,0
"2017-04-12",13388,23807,2931,287,0
"2017-07-24",13421,23993,3033,288,0
"2017-10-12",13398,23799,2927,291,0
"2017-12-22",13853,24132,2950,308,0
"2018-04-09",13853,24132,2950,308,0
"2018-07-11",14027,24190,2953,308,0
"2018-09-28",14026,24190,2953,309,0
"2019-01-01",14025,24204,2955,309,0
"2019-04-06",14169,24737,3088,349,0
"2019-07-01",14169,24734,3093,349,0
"2019-10-09",14342,24933,3173,353,0
"2020-01-01",14429,25042,3186,354,0
"2020-04-01",14436,25248,3285,361,0
"2020-07-01",14435,25246,3284,365,0
"2020-10-01",14797,25837,3356,365,0
"2021-01-01",14756,25854,3462,367,0
"2021-04-01",14756,25854,3462,367,0
"2021-07-01",14941,26141,3426,507,0
"2021-10-01",15002,26225,3446,508,0
"2022-01-01",15058,26307,3449,509,0
"2022-04-01",15149,26143,3340,521,0
"2022-07-01",15207,26270,3377,526,0
"2022-10-01",15240,26285,3382,526,0
"2023-01-01",15284,26310,3419,528,0
"2023-04-01",11717,13204,1437,504,0
"2023-07-01",15353,26627,3480,532,0
"2023-10-01",15396,26757,3512,538,0
"2024-01-01",15399,26761,3512,538,0
"2024-04-01",15401,27708,3604,539,0
"2024-07-01",14916,27341,3638,535,0
