"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,63,0,0,0
"2008-04-01",97,63,0,0,0
"2008-06-27",136,63,0,0,0
"2008-10-10",136,63,0,0,0
"2008-12-17",125,63,0,0,0
"2009-04-06",247,69,0,0,0
"2009-06-17",268,78,0,0,0
"2009-09-25",284,79,0,0,0
"2009-12-16",290,80,0,0,0
"2010-04-01",296,80,0,0,0
"2010-07-26",404,92,0,0,0
"2010-11-17",434,126,0,0,0
"2011-02-21",403,119,0,0,0
"2011-06-10",430,124,0,0,0
"2011-09-05",433,124,0,0,0
"2012-01-18",433,125,0,0,0
"2012-03-26",433,125,0,0,0
"2012-07-13",449,165,0,0,0
"2012-10-31",449,165,0,0,0
"2012-12-11",449,165,0,0,0
"2013-02-20",486,180,0,0,0
"2013-05-21",503,185,0,0,0
"2013-07-09",503,185,0,0,0
"2013-09-10",490,198,0,0,0
"2013-12-20",490,198,0,0,0
"2014-03-28",496,202,0,0,0
"2014-09-08",448,284,0,0,0
"2015-01-19",466,306,0,0,0
"2015-04-09",477,309,0,0,0
"2015-07-03",485,305,0,0,0
"2015-10-01",494,309,0,0,0
"2016-01-04",480,324,0,0,0
"2016-04-05",499,328,0,0,0
"2016-07-04",501,331,0,0,0
"2016-10-07",509,333,0,0,0
"2016-12-27",521,346,0,0,0
"2017-04-12",523,348,0,0,0
"2017-07-24",541,380,2,0,0
"2017-10-12",536,382,2,0,0
"2017-12-22",519,395,2,0,0
"2018-04-09",526,396,2,0,0
"2018-07-11",507,445,2,0,0
"2018-09-28",505,441,2,0,0
"2019-01-01",590,617,2,0,0
"2019-04-06",613,664,3,5,0
"2019-07-01",637,668,3,5,0
"2019-10-09",652,671,3,5,0
"2020-01-01",667,673,3,5,0
"2020-04-01",673,683,3,5,0
"2020-07-01",692,702,4,5,0
"2020-10-01",706,715,7,5,0
"2021-01-01",705,714,7,5,0
"2021-04-01",732,758,7,5,0
"2021-07-01",719,785,17,5,0
"2021-10-01",728,810,18,5,0
"2022-01-01",712,768,18,5,0
"2022-04-01",705,811,19,5,0
"2022-07-01",708,739,18,6,0
"2022-10-01",716,743,18,6,0
