"snapshot","national","international"
"2007-12-19",0,13064
"2008-04-01",0,13540
"2008-06-27",0,15840
"2008-10-10",0,16794
"2008-12-17",0,21112
"2009-04-06",0,19665
"2009-06-17",0,20952
"2009-09-25",0,24793
"2009-12-16",0,25178
"2010-04-01",0,25325
"2010-07-26",0,25059
"2010-11-17",0,29640
"2011-02-21",0,35415
"2011-06-10",0,36929
"2011-09-05",0,35727
"2012-01-18",0,35107
"2012-03-26",0,34372
"2012-07-13",0,35803
"2012-10-31",0,33506
"2012-12-11",0,30156
"2013-02-20",0,30291
"2013-05-21",0,31061
"2013-07-09",0,33525
"2013-09-10",0,34894
"2013-12-20",0,45297
"2014-03-28",0,45125
"2014-09-08",0,45760
"2015-01-19",0,46547
"2015-04-09",0,53372
"2015-07-03",0,55956
"2015-10-01",0,57010
"2016-01-04",0,56964
"2016-04-05",0,58894
"2016-07-04",0,59037
"2016-10-07",0,69015
"2016-12-27",0,68985
"2017-04-12",0,69188
"2017-07-24",0,68545
"2017-10-12",0,68717
"2017-12-22",2517,68127
"2018-04-09",2517,58157
"2018-07-11",2517,64553
"2018-09-28",2517,64627
"2019-01-01",2517,74803
"2019-04-06",3344,100511
"2019-07-01",3344,101377
"2019-10-09",3344,101383
"2020-01-01",3344,101709
"2020-04-01",3344,102406
"2020-07-01",5000,102445
"2020-10-01",5000,102970
"2021-01-01",5000,102894
"2021-04-01",5000,104169
"2021-07-01",7246,104628
"2021-10-01",7246,105567
"2022-01-01",7246,105140
"2022-04-01",8509,109973
"2022-07-01",8509,118586
"2022-10-01",8509,118836
