"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",94,67,1,0,0
"2008-04-01",92,67,1,0,0
"2008-06-27",131,67,1,0,0
"2008-10-10",131,67,1,0,0
"2008-12-17",120,67,1,0,0
"2009-04-06",239,76,1,0,0
"2009-06-17",258,87,1,0,0
"2009-09-25",270,92,1,0,0
"2009-12-16",276,93,1,0,0
"2010-04-01",282,93,1,0,0
"2010-07-26",386,109,1,0,0
"2010-11-17",416,143,1,0,0
"2011-02-21",391,130,1,0,0
"2011-06-10",416,137,1,0,0
"2011-09-05",419,137,1,0,0
"2012-01-18",419,138,1,0,0
"2012-03-26",419,138,1,0,0
"2012-07-13",435,178,1,0,0
"2012-10-31",435,178,1,0,0
"2012-12-11",435,178,1,0,0
"2013-02-20",472,193,1,0,0
"2013-05-21",488,199,1,0,0
"2013-07-09",488,199,1,0,0
"2013-09-10",475,212,1,0,0
"2013-12-20",475,212,1,0,0
"2014-03-28",481,216,1,0,0
"2014-09-08",430,301,1,0,0
"2015-01-19",449,322,1,0,0
"2015-04-09",459,326,1,0,0
"2015-07-03",467,322,1,0,0
"2015-10-01",476,326,1,0,0
"2016-01-04",461,342,1,0,0
"2016-04-05",480,346,1,0,0
"2016-07-04",481,350,1,0,0
"2016-10-07",489,350,3,0,0
"2016-12-27",499,365,3,0,0
"2017-04-12",501,367,3,0,0
"2017-07-24",516,403,3,1,0
"2017-10-12",511,405,3,1,0
"2017-12-22",495,414,6,1,0
"2018-04-09",500,417,6,1,0
"2018-07-11",476,471,6,1,0
"2018-09-28",474,467,6,1,0
"2019-01-01",551,638,19,1,0
"2019-04-06",572,680,26,5,2
"2019-07-01",596,684,26,5,2
"2019-10-09",611,687,26,5,2
"2020-01-01",626,689,26,5,2
"2020-04-01",633,698,26,5,2
"2020-07-01",649,712,35,5,2
"2020-10-01",663,723,40,5,2
"2021-01-01",661,723,40,5,2
"2021-04-01",686,769,40,5,2
"2021-07-01",669,802,48,5,2
"2021-10-01",674,826,54,5,2
"2022-01-01",660,782,54,5,2
"2022-04-01",654,822,57,5,2
"2022-07-01",656,751,57,4,3
"2022-10-01",664,755,57,4,3
