"snapshot","national","international"
"2007-12-19",1,2854
"2008-04-01",1,2940
"2008-06-27",1,3139
"2008-10-10",1,3244
"2008-12-17",1,3306
"2009-04-06",1,3088
"2009-06-17",1,3194
"2009-09-25",1,3352
"2009-12-16",1,3467
"2010-04-01",1,3500
"2010-07-26",1,3440
"2010-11-17",1,3689
"2011-02-21",1,3701
"2011-06-10",1,3846
"2011-09-05",1,3755
"2012-01-18",1,3672
"2012-03-26",1,3864
"2012-07-13",1,3891
"2012-10-31",1,3882
"2012-12-11",1,3380
"2013-02-20",1,3449
"2013-05-21",1,3506
"2013-07-09",1,3652
"2013-09-10",1,3994
"2013-12-20",1,4510
"2014-03-28",1,4654
"2014-09-08",1,4453
"2015-01-19",1,4701
"2015-04-09",1,5198
"2015-07-03",1,5347
"2015-10-01",1,5597
"2016-01-04",1,5671
"2016-04-05",1,5791
"2016-07-04",1,5798
"2016-10-07",1,5843
"2016-12-27",1,5887
"2017-04-12",1,5976
"2017-07-24",1,5999
"2017-10-12",1,6011
"2017-12-22",301,6120
"2018-04-09",301,5861
"2018-07-11",301,6521
"2018-09-28",301,6510
"2019-01-01",301,6799
"2019-04-06",345,6870
"2019-07-01",345,7008
"2019-10-09",345,7049
"2020-01-01",345,7054
"2020-04-01",345,7173
"2020-07-01",362,7231
"2020-10-01",362,7282
"2021-01-01",362,7403
"2021-04-01",362,7446
"2021-07-01",381,7486
"2021-10-01",381,7661
"2022-01-01",381,7606
"2022-04-01",396,7685
"2022-07-01",396,7669
"2022-10-01",396,7698
