"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",116,46,0,0,0
"2008-04-01",114,46,0,0,0
"2008-06-27",153,46,0,0,0
"2008-10-10",153,46,0,0,0
"2008-12-17",142,46,0,0,0
"2009-04-06",270,46,0,0,0
"2009-06-17",293,53,0,0,0
"2009-09-25",309,54,0,0,0
"2009-12-16",315,55,0,0,0
"2010-04-01",321,55,0,0,0
"2010-07-26",440,56,0,0,0
"2010-11-17",480,80,0,0,0
"2011-02-21",435,87,0,0,0
"2011-06-10",462,92,0,0,0
"2011-09-05",465,92,0,0,0
"2012-01-18",465,93,0,0,0
"2012-03-26",465,93,0,0,0
"2012-07-13",487,127,0,0,0
"2012-10-31",487,127,0,0,0
"2012-12-11",487,127,0,0,0
"2013-02-20",524,142,0,0,0
"2013-05-21",542,146,0,0,0
"2013-07-09",542,146,0,0,0
"2013-09-10",529,159,0,0,0
"2013-12-20",529,159,0,0,0
"2014-03-28",536,162,0,0,0
"2014-09-08",484,248,0,0,0
"2015-01-19",505,267,0,0,0
"2015-04-09",517,269,0,0,0
"2015-07-03",525,265,0,0,0
"2015-10-01",534,269,0,0,0
"2016-01-04",514,290,0,0,0
"2016-04-05",534,293,0,0,0
"2016-07-04",536,296,0,0,0
"2016-10-07",544,298,0,0,0
"2016-12-27",557,310,0,0,0
"2017-04-12",558,313,0,0,0
"2017-07-24",579,342,2,0,0
"2017-10-12",573,345,2,0,0
"2017-12-22",555,359,2,0,0
"2018-04-09",562,360,2,0,0
"2018-07-11",543,409,2,0,0
"2018-09-28",540,406,2,0,0
"2019-01-01",633,574,2,0,0
"2019-04-06",657,620,6,2,0
"2019-07-01",682,623,6,2,0
"2019-10-09",698,625,6,2,0
"2020-01-01",713,627,6,2,0
"2020-04-01",721,635,6,2,0
"2020-07-01",734,661,6,2,0
"2020-10-01",746,679,6,2,0
"2021-01-01",745,678,6,2,0
"2021-04-01",771,723,6,2,0
"2021-07-01",759,758,7,2,0
"2021-10-01",768,783,8,2,0
"2022-01-01",752,741,8,2,0
"2022-04-01",743,782,13,2,0
"2022-07-01",746,710,13,2,0
"2022-10-01",754,714,13,2,0
