"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2583,3207,873,0,0
"2008-04-01",2661,3250,878,0,0
"2008-06-27",3354,4205,1913,0,0
"2008-10-10",3392,4287,1996,0,0
"2008-12-17",3200,3994,2018,0,0
"2009-04-06",3724,4246,2026,0,0
"2009-06-17",3788,4295,2031,0,0
"2009-09-25",3918,4378,2033,0,0
"2009-12-16",3917,4374,2031,0,0
"2010-04-01",5191,5133,2031,0,0
"2010-07-26",5543,5343,2050,0,0
"2010-11-17",6112,6050,2061,0,0
"2011-02-21",7477,7573,2120,0,0
"2011-06-10",7985,7770,2125,0,0
"2011-09-05",8010,7911,2146,0,0
"2012-01-18",7891,7964,2182,0,0
"2012-03-26",8024,8071,2184,0,0
"2012-07-13",7690,7854,1391,0,0
"2012-10-31",8098,8091,1391,0,0
"2012-12-11",8093,8099,1392,0,0
"2013-02-20",8308,8230,1401,0,0
"2013-05-21",8501,8593,1411,0,0
"2013-07-09",8583,8769,1428,0,0
"2013-09-10",8590,8772,1455,0,0
"2013-12-20",8561,8688,1397,0,0
"2014-03-28",8769,8801,1388,0,0
"2014-09-08",9075,9966,1831,0,0
"2015-01-19",9549,10458,1897,0,0
"2015-04-09",9599,10543,1909,0,0
"2015-07-03",9559,10625,1933,0,0
"2015-10-01",10001,13940,3115,0,0
"2016-01-04",10236,14009,3199,0,0
"2016-04-05",10303,14082,3215,0,0
"2016-07-04",10374,14140,3224,0,0
"2016-10-07",10342,14011,3215,0,0
"2016-12-27",10421,14119,3241,0,0
"2017-04-12",10554,14272,3262,0,0
"2017-07-24",10626,14282,3271,1,0
"2017-10-12",10992,14856,3700,2,0
"2017-12-22",11047,14915,3722,3,0
"2018-04-09",11123,15632,3844,3,0
"2018-07-11",12765,24470,7233,10,0
"2018-09-28",13237,24817,7392,12,0
"2019-01-01",13281,25091,7411,11,0
"2019-04-06",14840,25382,7426,12,0
"2019-07-01",15037,25651,7455,12,0
"2019-10-09",15134,25694,7498,12,0
"2020-01-01",15633,27345,8682,11,0
"2020-04-01",14898,27207,8768,11,0
"2020-07-01",15497,27929,9256,12,0
"2020-10-01",15573,28056,9383,15,0
"2021-01-01",15678,28131,9498,15,0
"2021-04-01",15780,28348,9602,14,0
"2021-07-01",15936,28481,9683,31,0
"2021-10-01",16117,28795,9734,31,0
"2022-01-01",16142,28813,9771,31,0
"2022-04-01",16792,29362,10115,30,0
"2022-07-01",16683,29374,10167,30,0
"2022-10-01",16969,29852,10542,31,0
