"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",487
"2007-12-19",0,"PRESERVED_SPECIMEN",735
"2007-12-19",0,"OCCURRENCE",994
"2007-12-19",0,"LIVING_SPECIMEN",10
"2007-12-19",0,"OBSERVATION",1959
"2007-12-19",1,"FOSSIL_SPECIMEN",19842
"2007-12-19",1,"PRESERVED_SPECIMEN",76938
"2007-12-19",1,"OCCURRENCE",128952
"2007-12-19",1,"OBSERVATION",87740
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",240
"2007-12-19",3,"OCCURRENCE",169
"2007-12-19",3,"LIVING_SPECIMEN",185
"2007-12-19",3,"OBSERVATION",12
"2007-12-19",4,"FOSSIL_SPECIMEN",420
"2007-12-19",4,"PRESERVED_SPECIMEN",1277
"2007-12-19",4,"OCCURRENCE",980
"2007-12-19",4,"LIVING_SPECIMEN",58
"2007-12-19",4,"OBSERVATION",39692
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",6190
"2007-12-19",5,"OCCURRENCE",2177
"2007-12-19",5,"LIVING_SPECIMEN",2368
"2007-12-19",5,"OBSERVATION",72
"2007-12-19",6,"FOSSIL_SPECIMEN",1161
"2007-12-19",6,"PRESERVED_SPECIMEN",3274342
"2007-12-19",6,"OCCURRENCE",108412
"2007-12-19",6,"LIVING_SPECIMEN",3575
"2007-12-19",6,"OBSERVATION",627
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",23936
"2007-12-19",7,"OCCURRENCE",30
"2007-12-19",7,"OBSERVATION",1009
"2007-12-19",8,"OCCURRENCE",5
"2008-04-01",0,"LIVING_SPECIMEN",10
"2008-04-01",0,"OBSERVATION",1959
"2008-04-01",0,"OCCURRENCE",924
"2008-04-01",0,"FOSSIL_SPECIMEN",487
"2008-04-01",0,"PRESERVED_SPECIMEN",891
"2008-04-01",1,"OBSERVATION",87751
"2008-04-01",1,"OCCURRENCE",139785
"2008-04-01",1,"FOSSIL_SPECIMEN",19842
"2008-04-01",1,"PRESERVED_SPECIMEN",77196
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"LIVING_SPECIMEN",185
"2008-04-01",3,"OBSERVATION",12
"2008-04-01",3,"OCCURRENCE",169
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",240
"2008-04-01",4,"LIVING_SPECIMEN",58
"2008-04-01",4,"OBSERVATION",39692
"2008-04-01",4,"OCCURRENCE",1405
"2008-04-01",4,"FOSSIL_SPECIMEN",420
"2008-04-01",4,"PRESERVED_SPECIMEN",1279
"2008-04-01",5,"LIVING_SPECIMEN",2368
"2008-04-01",5,"OBSERVATION",72
"2008-04-01",5,"OCCURRENCE",2353
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",6289
"2008-04-01",6,"LIVING_SPECIMEN",3873
"2008-04-01",6,"OBSERVATION",630
"2008-04-01",6,"OCCURRENCE",107745
"2008-04-01",6,"FOSSIL_SPECIMEN",1161
"2008-04-01",6,"PRESERVED_SPECIMEN",3294397
"2008-04-01",7,"OBSERVATION",1009
"2008-04-01",7,"OCCURRENCE",31
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",23936
"2008-04-01",8,"OCCURRENCE",5
"2008-06-27",0,"PRESERVED_SPECIMEN",897
"2008-06-27",0,"LIVING_SPECIMEN",10
"2008-06-27",0,"OCCURRENCE",716
"2008-06-27",0,"OBSERVATION",1961
"2008-06-27",0,"FOSSIL_SPECIMEN",371
"2008-06-27",1,"PRESERVED_SPECIMEN",81181
"2008-06-27",1,"MATERIAL_CITATION",10
"2008-06-27",1,"OCCURRENCE",1794863
"2008-06-27",1,"OBSERVATION",88963
"2008-06-27",1,"FOSSIL_SPECIMEN",20371
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",1066
"2008-06-27",3,"LIVING_SPECIMEN",185
"2008-06-27",3,"OCCURRENCE",1874
"2008-06-27",3,"OBSERVATION",12
"2008-06-27",4,"FOSSIL_SPECIMEN",519
"2008-06-27",4,"PRESERVED_SPECIMEN",1792
"2008-06-27",4,"LIVING_SPECIMEN",58
"2008-06-27",4,"OCCURRENCE",990
"2008-06-27",4,"OBSERVATION",41757
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",6565
"2008-06-27",5,"LIVING_SPECIMEN",2373
"2008-06-27",5,"OCCURRENCE",8895
"2008-06-27",5,"OBSERVATION",72
"2008-06-27",6,"FOSSIL_SPECIMEN",1163
"2008-06-27",6,"PRESERVED_SPECIMEN",3311554
"2008-06-27",6,"LIVING_SPECIMEN",3830
"2008-06-27",6,"OCCURRENCE",3374546
"2008-06-27",6,"OBSERVATION",630
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",23943
"2008-06-27",7,"OCCURRENCE",130
"2008-06-27",7,"OBSERVATION",1009
"2008-06-27",8,"OCCURRENCE",5
"2008-10-10",0,"FOSSIL_SPECIMEN",372
"2008-10-10",0,"PRESERVED_SPECIMEN",977
"2008-10-10",0,"OCCURRENCE",2186
"2008-10-10",0,"HUMAN_OBSERVATION",61
"2008-10-10",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",1962
"2008-10-10",1,"FOSSIL_SPECIMEN",20520
"2008-10-10",1,"PRESERVED_SPECIMEN",84990
"2008-10-10",1,"OCCURRENCE",1884164
"2008-10-10",1,"OBSERVATION",89035
"2008-10-10",1,"MATERIAL_CITATION",10
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",1066
"2008-10-10",3,"OCCURRENCE",1874
"2008-10-10",3,"LIVING_SPECIMEN",185
"2008-10-10",3,"OBSERVATION",12
"2008-10-10",4,"FOSSIL_SPECIMEN",522
"2008-10-10",4,"PRESERVED_SPECIMEN",1812
"2008-10-10",4,"OCCURRENCE",1021
"2008-10-10",4,"HUMAN_OBSERVATION",1968
"2008-10-10",4,"LIVING_SPECIMEN",58
"2008-10-10",4,"OBSERVATION",41667
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",6573
"2008-10-10",5,"OCCURRENCE",9307
"2008-10-10",5,"LIVING_SPECIMEN",2373
"2008-10-10",5,"OBSERVATION",75
"2008-10-10",6,"FOSSIL_SPECIMEN",1163
"2008-10-10",6,"PRESERVED_SPECIMEN",3315701
"2008-10-10",6,"OCCURRENCE",3686514
"2008-10-10",6,"LIVING_SPECIMEN",3851
"2008-10-10",6,"OBSERVATION",630
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",23944
"2008-10-10",7,"OCCURRENCE",129
"2008-10-10",7,"OBSERVATION",1009
"2008-10-10",8,"OCCURRENCE",5
"2008-12-17",0,"PRESERVED_SPECIMEN",674
"2008-12-17",0,"LIVING_SPECIMEN",10
"2008-12-17",0,"OBSERVATION",3498
"2008-12-17",0,"OCCURRENCE",2178
"2008-12-17",0,"HUMAN_OBSERVATION",855
"2008-12-17",0,"FOSSIL_SPECIMEN",385
"2008-12-17",1,"PRESERVED_SPECIMEN",89311
"2008-12-17",1,"OBSERVATION",89174
"2008-12-17",1,"MATERIAL_CITATION",10
"2008-12-17",1,"OCCURRENCE",1886345
"2008-12-17",1,"HUMAN_OBSERVATION",948
"2008-12-17",1,"FOSSIL_SPECIMEN",21212
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"PRESERVED_SPECIMEN",1066
"2008-12-17",3,"LIVING_SPECIMEN",185
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",3,"OCCURRENCE",1874
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",1900
"2008-12-17",4,"LIVING_SPECIMEN",58
"2008-12-17",4,"OBSERVATION",41667
"2008-12-17",4,"OCCURRENCE",1022
"2008-12-17",4,"HUMAN_OBSERVATION",8121
"2008-12-17",4,"FOSSIL_SPECIMEN",392
"2008-12-17",5,"PRESERVED_SPECIMEN",6796
"2008-12-17",5,"LIVING_SPECIMEN",2373
"2008-12-17",5,"OBSERVATION",75
"2008-12-17",5,"OCCURRENCE",9307
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"FOSSIL_SPECIMEN",1163
"2008-12-17",6,"PRESERVED_SPECIMEN",208077
"2008-12-17",6,"LIVING_SPECIMEN",3851
"2008-12-17",6,"OBSERVATION",3893961
"2008-12-17",6,"OCCURRENCE",3857284
"2008-12-17",6,"HUMAN_OBSERVATION",2726
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2008-12-17",7,"PRESERVED_SPECIMEN",23947
"2008-12-17",7,"OBSERVATION",1009
"2008-12-17",7,"OCCURRENCE",129
"2008-12-17",8,"OCCURRENCE",5
"2009-04-06",0,"PRESERVED_SPECIMEN",706
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-04-06",0,"OCCURRENCE",2259
"2009-04-06",0,"HUMAN_OBSERVATION",857
"2009-04-06",0,"OBSERVATION",3497
"2009-04-06",0,"FOSSIL_SPECIMEN",390
"2009-04-06",1,"PRESERVED_SPECIMEN",107737
"2009-04-06",1,"MATERIAL_CITATION",10
"2009-04-06",1,"OCCURRENCE",1886511
"2009-04-06",1,"HUMAN_OBSERVATION",1158
"2009-04-06",1,"OBSERVATION",89221
"2009-04-06",1,"FOSSIL_SPECIMEN",21383
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"PRESERVED_SPECIMEN",1066
"2009-04-06",3,"LIVING_SPECIMEN",260
"2009-04-06",3,"OCCURRENCE",1874
"2009-04-06",3,"OBSERVATION",12
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",2041
"2009-04-06",4,"LIVING_SPECIMEN",58
"2009-04-06",4,"OCCURRENCE",1043
"2009-04-06",4,"HUMAN_OBSERVATION",8453
"2009-04-06",4,"OBSERVATION",41544
"2009-04-06",4,"FOSSIL_SPECIMEN",393
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",7202
"2009-04-06",5,"LIVING_SPECIMEN",2895
"2009-04-06",5,"OCCURRENCE",9003
"2009-04-06",5,"OBSERVATION",75
"2009-04-06",6,"FOSSIL_SPECIMEN",1164
"2009-04-06",6,"PRESERVED_SPECIMEN",211785
"2009-04-06",6,"LIVING_SPECIMEN",4026
"2009-04-06",6,"OCCURRENCE",3692833
"2009-04-06",6,"HUMAN_OBSERVATION",336197
"2009-04-06",6,"OBSERVATION",3893961
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",23954
"2009-04-06",7,"OCCURRENCE",130
"2009-04-06",7,"OBSERVATION",1009
"2009-04-06",8,"OCCURRENCE",5
"2009-06-17",0,"HUMAN_OBSERVATION",858
"2009-06-17",0,"OBSERVATION",3511
"2009-06-17",0,"FOSSIL_SPECIMEN",383
"2009-06-17",0,"PRESERVED_SPECIMEN",767
"2009-06-17",0,"LIVING_SPECIMEN",10
"2009-06-17",0,"OCCURRENCE",2259
"2009-06-17",1,"OCCURRENCE",1885087
"2009-06-17",1,"HUMAN_OBSERVATION",1345
"2009-06-17",1,"OBSERVATION",90021
"2009-06-17",1,"FOSSIL_SPECIMEN",21474
"2009-06-17",1,"PRESERVED_SPECIMEN",113603
"2009-06-17",1,"MATERIAL_CITATION",10
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"OCCURRENCE",1874
"2009-06-17",3,"OBSERVATION",12
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",1065
"2009-06-17",3,"LIVING_SPECIMEN",260
"2009-06-17",4,"OCCURRENCE",1802
"2009-06-17",4,"HUMAN_OBSERVATION",8573
"2009-06-17",4,"OBSERVATION",41424
"2009-06-17",4,"FOSSIL_SPECIMEN",393
"2009-06-17",4,"PRESERVED_SPECIMEN",2073
"2009-06-17",4,"LIVING_SPECIMEN",58
"2009-06-17",5,"LIVING_SPECIMEN",2895
"2009-06-17",5,"OCCURRENCE",8986
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2009-06-17",5,"OBSERVATION",75
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",7727
"2009-06-17",6,"LIVING_SPECIMEN",4220
"2009-06-17",6,"OCCURRENCE",3692980
"2009-06-17",6,"HUMAN_OBSERVATION",340904
"2009-06-17",6,"OBSERVATION",4088807
"2009-06-17",6,"FOSSIL_SPECIMEN",1164
"2009-06-17",6,"PRESERVED_SPECIMEN",159248
"2009-06-17",7,"OCCURRENCE",130
"2009-06-17",7,"OBSERVATION",1009
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",23954
"2009-06-17",8,"OCCURRENCE",5
"2009-09-25",0,"OBSERVATION",3511
"2009-09-25",0,"FOSSIL_SPECIMEN",383
"2009-09-25",0,"PRESERVED_SPECIMEN",718
"2009-09-25",0,"LIVING_SPECIMEN",10
"2009-09-25",0,"OCCURRENCE",2285
"2009-09-25",0,"HUMAN_OBSERVATION",858
"2009-09-25",1,"OBSERVATION",90062
"2009-09-25",1,"FOSSIL_SPECIMEN",21557
"2009-09-25",1,"PRESERVED_SPECIMEN",125424
"2009-09-25",1,"MATERIAL_CITATION",10
"2009-09-25",1,"OCCURRENCE",1885149
"2009-09-25",1,"HUMAN_OBSERVATION",1385
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"OBSERVATION",12
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2009-09-25",3,"PRESERVED_SPECIMEN",1141
"2009-09-25",3,"LIVING_SPECIMEN",260
"2009-09-25",3,"OCCURRENCE",1874
"2009-09-25",4,"HUMAN_OBSERVATION",8573
"2009-09-25",4,"OBSERVATION",41424
"2009-09-25",4,"FOSSIL_SPECIMEN",393
"2009-09-25",4,"PRESERVED_SPECIMEN",2098
"2009-09-25",4,"LIVING_SPECIMEN",58
"2009-09-25",4,"OCCURRENCE",1803
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2009-09-25",5,"OBSERVATION",75
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",8295
"2009-09-25",5,"LIVING_SPECIMEN",2895
"2009-09-25",5,"OCCURRENCE",8986
"2009-09-25",6,"OCCURRENCE",3693070
"2009-09-25",6,"HUMAN_OBSERVATION",334738
"2009-09-25",6,"OBSERVATION",4088807
"2009-09-25",6,"FOSSIL_SPECIMEN",1164
"2009-09-25",6,"PRESERVED_SPECIMEN",162795
"2009-09-25",6,"LIVING_SPECIMEN",4171
"2009-09-25",6,"MATERIAL_CITATION",7171
"2009-09-25",7,"OCCURRENCE",130
"2009-09-25",7,"OBSERVATION",1009
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2009-09-25",7,"PRESERVED_SPECIMEN",23954
"2009-09-25",8,"OCCURRENCE",5
"2009-12-16",0,"LIVING_SPECIMEN",10
"2009-12-16",0,"OCCURRENCE",2271
"2009-12-16",0,"HUMAN_OBSERVATION",858
"2009-12-16",0,"OBSERVATION",3537
"2009-12-16",0,"FOSSIL_SPECIMEN",651
"2009-12-16",0,"PRESERVED_SPECIMEN",665
"2009-12-16",1,"MATERIAL_CITATION",10
"2009-12-16",1,"OCCURRENCE",1887596
"2009-12-16",1,"HUMAN_OBSERVATION",1385
"2009-12-16",1,"OBSERVATION",90075
"2009-12-16",1,"FOSSIL_SPECIMEN",24468
"2009-12-16",1,"PRESERVED_SPECIMEN",118817
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"LIVING_SPECIMEN",260
"2009-12-16",3,"OCCURRENCE",1874
"2009-12-16",3,"OBSERVATION",12
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",1141
"2009-12-16",4,"LIVING_SPECIMEN",58
"2009-12-16",4,"OCCURRENCE",1803
"2009-12-16",4,"HUMAN_OBSERVATION",8573
"2009-12-16",4,"OBSERVATION",41424
"2009-12-16",4,"FOSSIL_SPECIMEN",393
"2009-12-16",4,"PRESERVED_SPECIMEN",1988
"2009-12-16",5,"LIVING_SPECIMEN",2895
"2009-12-16",5,"OCCURRENCE",8986
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2009-12-16",5,"OBSERVATION",75
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",8576
"2009-12-16",6,"LIVING_SPECIMEN",4524
"2009-12-16",6,"MATERIAL_CITATION",7171
"2009-12-16",6,"OCCURRENCE",3692972
"2009-12-16",6,"HUMAN_OBSERVATION",334738
"2009-12-16",6,"OBSERVATION",4158236
"2009-12-16",6,"FOSSIL_SPECIMEN",1182
"2009-12-16",6,"PRESERVED_SPECIMEN",161422
"2009-12-16",7,"OCCURRENCE",130
"2009-12-16",7,"OBSERVATION",1009
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",23954
"2009-12-16",8,"OCCURRENCE",5
"2010-04-01",0,"LIVING_SPECIMEN",10
"2010-04-01",0,"OCCURRENCE",2293
"2010-04-01",0,"HUMAN_OBSERVATION",858
"2010-04-01",0,"OBSERVATION",3540
"2010-04-01",0,"FOSSIL_SPECIMEN",651
"2010-04-01",0,"PRESERVED_SPECIMEN",658
"2010-04-01",1,"MATERIAL_CITATION",24
"2010-04-01",1,"OCCURRENCE",1887687
"2010-04-01",1,"HUMAN_OBSERVATION",1778
"2010-04-01",1,"OBSERVATION",90120
"2010-04-01",1,"FOSSIL_SPECIMEN",24468
"2010-04-01",1,"PRESERVED_SPECIMEN",121113
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2010-04-01",3,"LIVING_SPECIMEN",260
"2010-04-01",3,"OCCURRENCE",1874
"2010-04-01",3,"OBSERVATION",12
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",1141
"2010-04-01",4,"LIVING_SPECIMEN",58
"2010-04-01",4,"OCCURRENCE",2585
"2010-04-01",4,"HUMAN_OBSERVATION",8573
"2010-04-01",4,"OBSERVATION",41424
"2010-04-01",4,"FOSSIL_SPECIMEN",393
"2010-04-01",4,"PRESERVED_SPECIMEN",1985
"2010-04-01",5,"LIVING_SPECIMEN",2895
"2010-04-01",5,"OCCURRENCE",8986
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2010-04-01",5,"OBSERVATION",72
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",8616
"2010-04-01",6,"LIVING_SPECIMEN",4519
"2010-04-01",6,"MATERIAL_CITATION",6893
"2010-04-01",6,"OCCURRENCE",3692966
"2010-04-01",6,"HUMAN_OBSERVATION",334988
"2010-04-01",6,"OBSERVATION",4158252
"2010-04-01",6,"FOSSIL_SPECIMEN",1182
"2010-04-01",6,"PRESERVED_SPECIMEN",161744
"2010-04-01",7,"OCCURRENCE",130
"2010-04-01",7,"OBSERVATION",1009
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",23670
"2010-04-01",8,"OCCURRENCE",5
"2010-07-26",0,"MATERIAL_CITATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",538
"2010-07-26",0,"PRESERVED_SPECIMEN",742
"2010-07-26",0,"OCCURRENCE",2253
"2010-07-26",0,"HUMAN_OBSERVATION",867
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",3540
"2010-07-26",1,"MATERIAL_CITATION",24
"2010-07-26",1,"FOSSIL_SPECIMEN",23935
"2010-07-26",1,"PRESERVED_SPECIMEN",121373
"2010-07-26",1,"OCCURRENCE",1885935
"2010-07-26",1,"HUMAN_OBSERVATION",2120
"2010-07-26",1,"OBSERVATION",90108
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",260
"2010-07-26",3,"OBSERVATION",12
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",1139
"2010-07-26",3,"OCCURRENCE",169
"2010-07-26",4,"LIVING_SPECIMEN",58
"2010-07-26",4,"OBSERVATION",41424
"2010-07-26",4,"FOSSIL_SPECIMEN",393
"2010-07-26",4,"PRESERVED_SPECIMEN",1929
"2010-07-26",4,"OCCURRENCE",2585
"2010-07-26",4,"HUMAN_OBSERVATION",9357
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2010-07-26",5,"LIVING_SPECIMEN",2462
"2010-07-26",5,"OBSERVATION",72
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",7602
"2010-07-26",5,"OCCURRENCE",8967
"2010-07-26",6,"HUMAN_OBSERVATION",336479
"2010-07-26",6,"LIVING_SPECIMEN",3659
"2010-07-26",6,"OBSERVATION",4158252
"2010-07-26",6,"MATERIAL_CITATION",6932
"2010-07-26",6,"FOSSIL_SPECIMEN",1166
"2010-07-26",6,"PRESERVED_SPECIMEN",159304
"2010-07-26",6,"OCCURRENCE",3670683
"2010-07-26",7,"OCCURRENCE",130
"2010-07-26",7,"OBSERVATION",1009
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"PRESERVED_SPECIMEN",23950
"2010-11-17",0,"FOSSIL_SPECIMEN",631
"2010-11-17",0,"PRESERVED_SPECIMEN",2308
"2010-11-17",0,"OCCURRENCE",2223
"2010-11-17",0,"HUMAN_OBSERVATION",8204
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",3752
"2010-11-17",1,"FOSSIL_SPECIMEN",24454
"2010-11-17",1,"PRESERVED_SPECIMEN",137408
"2010-11-17",1,"OCCURRENCE",1783923
"2010-11-17",1,"HUMAN_OBSERVATION",2724
"2010-11-17",1,"OBSERVATION",97872
"2010-11-17",1,"MATERIAL_CITATION",16
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",260
"2010-11-17",3,"OBSERVATION",12
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",2123
"2010-11-17",3,"OCCURRENCE",1851
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2010-11-17",4,"LIVING_SPECIMEN",58
"2010-11-17",4,"OBSERVATION",41424
"2010-11-17",4,"FOSSIL_SPECIMEN",393
"2010-11-17",4,"PRESERVED_SPECIMEN",5320
"2010-11-17",4,"OCCURRENCE",3023
"2010-11-17",4,"HUMAN_OBSERVATION",257910
"2010-11-17",5,"LIVING_SPECIMEN",2895
"2010-11-17",5,"OBSERVATION",72
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",33142
"2010-11-17",5,"OCCURRENCE",10024
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2010-11-17",6,"LIVING_SPECIMEN",4489
"2010-11-17",6,"OBSERVATION",4281622
"2010-11-17",6,"MATERIAL_CITATION",7171
"2010-11-17",6,"FOSSIL_SPECIMEN",1416
"2010-11-17",6,"PRESERVED_SPECIMEN",224786
"2010-11-17",6,"OCCURRENCE",3670899
"2010-11-17",6,"HUMAN_OBSERVATION",339647
"2010-11-17",7,"HUMAN_OBSERVATION",12342
"2010-11-17",7,"OBSERVATION",1027
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2010-11-17",7,"PRESERVED_SPECIMEN",23976
"2010-11-17",7,"OCCURRENCE",127
"2011-02-21",0,"PRESERVED_SPECIMEN",2477
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",0,"OCCURRENCE",2154
"2011-02-21",0,"HUMAN_OBSERVATION",9684
"2011-02-21",0,"OBSERVATION",3752
"2011-02-21",0,"FOSSIL_SPECIMEN",645
"2011-02-21",1,"PRESERVED_SPECIMEN",138526
"2011-02-21",1,"MATERIAL_CITATION",16
"2011-02-21",1,"OCCURRENCE",1799774
"2011-02-21",1,"HUMAN_OBSERVATION",102176
"2011-02-21",1,"OBSERVATION",97873
"2011-02-21",1,"FOSSIL_SPECIMEN",24648
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",2130
"2011-02-21",3,"LIVING_SPECIMEN",260
"2011-02-21",3,"OCCURRENCE",1851
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2011-02-21",3,"OBSERVATION",12
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"FOSSIL_SPECIMEN",394
"2011-02-21",4,"PRESERVED_SPECIMEN",5385
"2011-02-21",4,"LIVING_SPECIMEN",58
"2011-02-21",4,"OCCURRENCE",3023
"2011-02-21",4,"HUMAN_OBSERVATION",273914
"2011-02-21",4,"OBSERVATION",41394
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",34397
"2011-02-21",5,"LIVING_SPECIMEN",2895
"2011-02-21",5,"OCCURRENCE",10330
"2011-02-21",5,"HUMAN_OBSERVATION",226
"2011-02-21",5,"OBSERVATION",74
"2011-02-21",6,"FOSSIL_SPECIMEN",1417
"2011-02-21",6,"PRESERVED_SPECIMEN",227298
"2011-02-21",6,"LIVING_SPECIMEN",6991
"2011-02-21",6,"MATERIAL_CITATION",7171
"2011-02-21",6,"OCCURRENCE",3693260
"2011-02-21",6,"HUMAN_OBSERVATION",346351
"2011-02-21",6,"OBSERVATION",4281624
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",23952
"2011-02-21",7,"OCCURRENCE",161
"2011-02-21",7,"HUMAN_OBSERVATION",12624
"2011-02-21",7,"OBSERVATION",1027
"2011-06-10",0,"LIVING_SPECIMEN",24
"2011-06-10",0,"OCCURRENCE",6299
"2011-06-10",0,"HUMAN_OBSERVATION",10117
"2011-06-10",0,"OBSERVATION",3754
"2011-06-10",0,"MATERIAL_CITATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",649
"2011-06-10",0,"PRESERVED_SPECIMEN",2756
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",1800187
"2011-06-10",1,"HUMAN_OBSERVATION",117783
"2011-06-10",1,"OBSERVATION",126110
"2011-06-10",1,"MATERIAL_CITATION",16
"2011-06-10",1,"FOSSIL_SPECIMEN",24772
"2011-06-10",1,"PRESERVED_SPECIMEN",141958
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",590
"2011-06-10",3,"OCCURRENCE",1851
"2011-06-10",3,"HUMAN_OBSERVATION",159
"2011-06-10",3,"OBSERVATION",12
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",1845
"2011-06-10",4,"LIVING_SPECIMEN",58
