"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2086,2794,659,956,168
"2008-04-01",2166,2840,659,956,168
"2008-06-27",2650,3983,1113,1368,358
"2008-10-10",2664,4089,1153,1392,377
"2008-12-17",2517,3739,1156,1373,427
"2009-04-06",2987,4050,1157,1375,427
"2009-06-17",3044,4102,1161,1375,432
"2009-09-25",3150,4211,1161,1374,433
"2009-12-16",3154,4215,1162,1356,435
"2010-04-01",4275,5127,1162,1355,436
"2010-07-26",4564,5393,1167,1360,452
"2010-11-17",5007,6079,1305,1369,463
"2011-02-21",6228,7314,1766,1399,463
"2011-06-10",6725,7523,1768,1400,464
"2011-09-05",6724,7680,1776,1416,471
"2012-01-18",6658,7702,1756,1438,483
"2012-03-26",6786,7803,1765,1442,483
"2012-07-13",6551,7591,1424,1045,324
"2012-10-31",6934,7845,1432,1045,324
"2012-12-11",6931,7852,1432,1044,325
"2013-02-20",7143,7985,1440,1044,327
"2013-05-21",7319,8333,1479,1047,327
"2013-07-09",7307,8569,1516,1063,325
"2013-09-10",7315,8568,1516,1093,325
"2013-12-20",7283,8473,1496,1120,274
"2014-03-28",7553,8545,1476,1110,274
"2014-09-08",7852,9575,1895,1228,322
"2015-01-19",8305,10059,1948,1232,360
"2015-04-09",8356,10136,1967,1232,360
"2015-07-03",8314,10166,2032,1238,367
"2015-10-01",8575,12456,2960,2205,860
"2016-01-04",8832,12526,2980,2231,875
"2016-04-05",8904,12600,2985,2236,875
"2016-07-04",8966,12666,2990,2241,875
"2016-10-07",8957,12586,2917,2235,873
"2016-12-27",9041,12676,2937,2248,879
"2017-04-12",9163,12845,2950,2251,879
"2017-07-24",9202,12907,2937,2255,879
"2017-10-12",9573,13415,3170,2423,969
"2017-12-22",9621,13468,3192,2435,971
"2018-04-09",9692,13897,3538,2485,990
"2018-07-11",10358,21516,6999,4300,1305
"2018-09-28",10768,21817,7172,4385,1316
"2019-01-01",10828,22000,7252,4397,1317
"2019-04-06",12371,22244,7321,4403,1321
"2019-07-01",12559,22504,7345,4426,1321
"2019-10-09",12644,22566,7360,4447,1321
"2020-01-01",13002,23485,8549,5145,1490
"2020-04-01",12430,23031,8650,5265,1508
"2020-07-01",12939,23851,8804,5443,1657
"2020-10-01",12970,23960,8908,5512,1677
"2021-01-01",13104,24014,8950,5543,1711
"2021-04-01",13188,24166,9074,5603,1713
"2021-07-01",13340,24270,9141,5657,1723
"2021-10-01",13477,24580,9198,5694,1728
"2022-01-01",13489,24606,9229,5704,1729
"2022-04-01",14221,25105,9560,5704,1709
"2022-07-01",14104,25113,9592,5729,1716
"2022-10-01",14371,25457,9837,5954,1775
