"snapshot","national","international"
"2007-12-19",7352,22074
"2008-04-01",7352,22811
"2008-06-27",17353,24256
"2008-10-10",18072,24550
"2008-12-17",18128,25689
"2009-04-06",19415,26484
"2009-06-17",19428,27388
"2009-09-25",19465,28294
"2009-12-16",19510,28658
"2010-04-01",19547,29123
"2010-07-26",19220,28614
"2010-11-17",25256,30558
"2011-02-21",25305,33562
"2011-06-10",32601,34615
"2011-09-05",26750,35116
"2012-01-18",27922,36617
"2012-03-26",35819,36836
"2012-07-13",29542,38148
"2012-10-31",28814,39154
"2012-12-11",31589,38019
"2013-02-20",32292,38144
"2013-05-21",32658,39178
"2013-07-09",33015,40715
"2013-09-10",33094,40899
"2013-12-20",32560,43022
"2014-03-28",30898,44606
"2014-09-08",31357,45215
"2015-01-19",35076,47169
"2015-04-09",35516,48880
"2015-07-03",35653,49509
"2015-10-01",40426,52031
"2016-01-04",40925,53441
"2016-04-05",41009,53743
"2016-07-04",41912,53941
"2016-10-07",42117,55060
"2016-12-27",42471,55751
"2017-04-12",42354,56850
"2017-07-24",42719,56951
"2017-10-12",43380,57850
"2017-12-22",43748,62644
"2018-04-09",44334,62068
"2018-07-11",61123,63826
"2018-09-28",62149,64125
"2019-01-01",62933,65572
"2019-04-06",62999,68174
"2019-07-01",63058,69322
"2019-10-09",64185,69137
"2020-01-01",69943,69419
"2020-04-01",69279,69592
"2020-07-01",70998,70560
"2020-10-01",71119,71471
"2021-01-01",71510,72027
"2021-04-01",71706,73424
"2021-07-01",71801,74234
"2021-10-01",72177,76979
"2022-01-01",72226,77345
"2022-04-01",77960,78646
"2022-07-01",78069,78887
"2022-10-01",114906,79399
