"snapshot","kingdom","speciesCount"
"2007-12-19",1,490
"2007-12-19",4,94
"2007-12-19",5,22
"2007-12-19",6,101
"2007-12-19",7,1
"2008-04-01",1,501
"2008-04-01",4,94
"2008-04-01",5,22
"2008-04-01",6,103
"2008-04-01",7,1
"2008-06-27",1,508
"2008-06-27",4,151
"2008-06-27",5,22
"2008-06-27",6,103
"2008-06-27",7,1
"2008-10-10",1,508
"2008-10-10",4,257
"2008-10-10",5,25
"2008-10-10",6,103
"2008-10-10",7,1
"2008-12-17",1,690
"2008-12-17",4,291
"2008-12-17",5,25
"2008-12-17",6,3670
"2008-12-17",7,1
"2009-04-06",1,752
"2009-04-06",4,333
"2009-04-06",5,25
"2009-04-06",6,3915
"2009-04-06",7,1
"2009-06-17",1,804
"2009-06-17",4,333
"2009-06-17",5,31
"2009-06-17",6,4062
"2009-06-17",7,1
"2009-09-25",1,823
"2009-09-25",4,333
"2009-09-25",5,31
"2009-09-25",6,3754
"2009-09-25",7,1
"2009-12-16",1,832
"2009-12-16",4,333
"2009-12-16",5,31
"2009-12-16",6,3768
"2009-12-16",7,1
"2010-04-01",1,999
"2010-04-01",4,333
"2010-04-01",5,28
"2010-04-01",6,3790
"2010-04-01",7,1
"2010-07-26",1,1132
"2010-07-26",4,333
"2010-07-26",5,28
"2010-07-26",6,3789
"2010-07-26",7,1
"2010-11-17",1,1602
"2010-11-17",4,445
"2010-11-17",5,62
"2010-11-17",6,3816
"2010-11-17",7,15
"2011-02-21",1,5408
"2011-02-21",4,517
"2011-02-21",5,224
"2011-02-21",6,3847
"2011-02-21",7,18
"2011-06-10",1,12005
"2011-06-10",4,571
"2011-06-10",5,253
"2011-06-10",6,4109
"2011-06-10",7,18
"2011-09-05",1,5551
"2011-09-05",4,577
"2011-09-05",5,222
"2011-09-05",6,4166
"2011-09-05",7,18
"2012-01-18",1,5676
"2012-01-18",4,577
"2012-01-18",5,208
"2012-01-18",6,4208
"2012-01-18",7,17
"2012-03-26",1,5738
"2012-03-26",4,577
"2012-03-26",5,208
"2012-03-26",6,4215
"2012-03-26",7,17
"2012-07-13",1,7565
"2012-07-13",4,577
"2012-07-13",5,211
"2012-07-13",6,4864
"2012-07-13",7,17
"2012-10-31",1,7608
"2012-10-31",4,577
"2012-10-31",5,212
"2012-10-31",6,4863
"2012-10-31",7,17
"2012-12-11",1,8413
"2012-12-11",4,577
"2012-12-11",5,729
"2012-12-11",6,5137
"2012-12-11",7,22
"2013-02-20",1,8527
"2013-02-20",4,577
"2013-02-20",5,729
"2013-02-20",6,5137
"2013-02-20",7,22
"2013-05-21",1,8648
"2013-05-21",4,577
"2013-05-21",5,729
"2013-05-21",6,5135
"2013-05-21",7,22
"2013-07-09",1,9366
"2013-07-09",4,594
"2013-07-09",5,729
"2013-07-09",6,5200
"2013-07-09",7,22
"2013-09-10",1,9710
"2013-09-10",4,594
"2013-09-10",5,729
"2013-09-10",6,5200
"2013-09-10",7,22
"2013-12-20",1,9758
"2013-12-20",4,594
"2013-12-20",5,729
"2013-12-20",6,5142
"2013-12-20",7,22
"2014-03-28",1,9205
"2014-03-28",4,609
"2014-03-28",5,213
"2014-03-28",6,4839
"2014-03-28",7,17
"2014-09-08",1,9406
"2014-09-08",4,615
"2014-09-08",5,354
"2014-09-08",6,7563
"2014-09-08",7,25
"2015-01-19",1,9442
"2015-01-19",4,615
"2015-01-19",5,356
"2015-01-19",6,7619
"2015-01-19",7,25
"2015-04-09",1,9443
"2015-04-09",4,615
"2015-04-09",5,356
"2015-04-09",6,7619
"2015-04-09",7,23
"2015-07-03",1,9461
"2015-07-03",4,615
"2015-07-03",5,356
"2015-07-03",6,7668
"2015-07-03",7,23
"2015-10-01",1,11739
"2015-10-01",4,615
"2015-10-01",5,1659
"2015-10-01",6,9041
"2015-10-01",7,28
"2016-01-04",1,12122
"2016-01-04",4,615
"2016-01-04",5,1671
"2016-01-04",6,9041
"2016-01-04",7,28
"2016-04-05",1,12069
"2016-04-05",4,615
"2016-04-05",5,1672
"2016-04-05",6,9054
"2016-04-05",7,29
"2016-07-04",1,12108
"2016-07-04",4,615
"2016-07-04",5,1672
"2016-07-04",6,9074
"2016-07-04",7,29
"2016-10-07",1,11805
"2016-10-07",4,614
"2016-10-07",5,1673
"2016-10-07",6,9098
"2016-10-07",7,29
"2016-12-27",1,11882
"2016-12-27",4,615
"2016-12-27",5,1720
"2016-12-27",6,9118
"2016-12-27",7,29
"2017-04-12",1,11912
"2017-04-12",4,615
"2017-04-12",5,1731
"2017-04-12",6,9139
"2017-04-12",7,29
"2017-07-24",1,11705
"2017-07-24",4,614
"2017-07-24",5,1785
"2017-07-24",6,9156
"2017-07-24",7,29
"2017-10-12",1,12224
"2017-10-12",4,1489
"2017-10-12",5,1807
"2017-10-12",6,9182
"2017-10-12",7,29
"2017-12-22",1,12359
"2017-12-22",4,1489
"2017-12-22",5,1810
"2017-12-22",6,9192
"2017-12-22",7,30
"2018-04-09",1,12846
"2018-04-09",3,2
"2018-04-09",4,1508
"2018-04-09",5,1824
"2018-04-09",6,9262
"2018-04-09",7,31
"2018-07-11",1,26311
"2018-07-11",3,18
"2018-07-11",4,1483
"2018-07-11",5,4736
"2018-07-11",6,10015
"2018-07-11",7,83
"2018-09-28",1,27435
"2018-09-28",3,63
"2018-09-28",4,1505
"2018-09-28",5,4792
"2018-09-28",6,10171
"2018-09-28",7,85
"2019-01-01",1,27462
"2019-01-01",3,64
"2019-01-01",4,1474
"2019-01-01",5,4794
"2019-01-01",6,10199
"2019-01-01",7,85
"2019-04-06",1,27715
"2019-04-06",3,64
"2019-04-06",4,1461
"2019-04-06",5,4793
"2019-04-06",6,10211
"2019-04-06",7,85
"2019-07-01",1,27884
"2019-07-01",3,64
"2019-07-01",4,1457
"2019-07-01",5,4788
"2019-07-01",6,10233
"2019-07-01",7,85
"2019-10-09",1,27957
"2019-10-09",3,66
"2019-10-09",4,1463
"2019-10-09",5,4798
"2019-10-09",6,10246
"2019-10-09",7,86
"2020-01-01",1,32142
"2020-01-01",3,109
"2020-01-01",4,1281
"2020-01-01",5,6002
"2020-01-01",6,10658
"2020-01-01",7,187
"2020-04-01",1,32231
"2020-04-01",3,109
"2020-04-01",4,1293
"2020-04-01",5,6019
"2020-04-01",6,10813
"2020-04-01",7,189
"2020-07-01",1,32594
"2020-07-01",3,115
"2020-07-01",4,1313
"2020-07-01",5,6077
"2020-07-01",6,10900
"2020-07-01",7,190
"2020-10-01",1,32735
"2020-10-01",3,115
"2020-10-01",4,1313
"2020-10-01",5,6086
"2020-10-01",6,10985
"2020-10-01",7,190
"2021-01-01",1,32651
"2021-01-01",3,116
"2021-01-01",4,1313
"2021-01-01",5,6114
"2021-01-01",6,11067
"2021-01-01",7,191
"2021-04-01",1,32772
"2021-04-01",3,119
"2021-04-01",4,1345
"2021-04-01",5,6116
"2021-04-01",6,11095
"2021-04-01",7,194
"2021-04-01",8,1
"2021-07-01",1,33005
"2021-07-01",3,119
"2021-07-01",4,1345
"2021-07-01",5,6243
"2021-07-01",6,11185
"2021-07-01",7,194
"2021-07-01",8,1
"2021-10-01",1,33131
"2021-10-01",3,119
"2021-10-01",4,1351
"2021-10-01",5,6305
"2021-10-01",6,11348
"2021-10-01",7,194
"2021-10-01",8,1
"2022-01-01",1,33150
"2022-01-01",3,119
"2022-01-01",4,1340
"2022-01-01",5,6316
"2022-01-01",6,11394
"2022-01-01",7,200
"2022-01-01",8,1
"2022-04-01",1,35324
"2022-04-01",3,140
"2022-04-01",4,2930
"2022-04-01",5,7955
"2022-04-01",6,11867
"2022-04-01",7,212
"2022-04-01",8,2
"2022-07-01",1,35357
"2022-07-01",3,141
"2022-07-01",4,2890
"2022-07-01",5,7978
"2022-07-01",6,11883
"2022-07-01",7,232
"2022-07-01",8,2
"2022-10-01",1,62145
"2022-10-01",3,295
"2022-10-01",4,4810
"2022-10-01",5,9769
"2022-10-01",6,18777
"2022-10-01",7,247
"2022-10-01",8,2
