"snapshot","kingdom","speciesCount"
"2007-12-19",1,5514
"2007-12-19",2,11
"2007-12-19",3,161
"2007-12-19",4,204
"2007-12-19",5,2437
"2007-12-19",6,8933
"2007-12-19",7,466
"2008-04-01",1,5568
"2008-04-01",2,11
"2008-04-01",3,161
"2008-04-01",4,204
"2008-04-01",5,2469
"2008-04-01",6,9204
"2008-04-01",7,466
"2008-06-27",1,6115
"2008-06-27",2,11
"2008-06-27",3,308
"2008-06-27",4,292
"2008-06-27",5,2499
"2008-06-27",6,9723
"2008-06-27",7,466
"2008-10-10",1,6612
"2008-10-10",2,11
"2008-10-10",3,308
"2008-10-10",4,298
"2008-10-10",5,2504
"2008-10-10",6,9723
"2008-10-10",7,467
"2008-12-17",1,7063
"2008-12-17",2,11
"2008-12-17",3,308
"2008-12-17",4,301
"2008-12-17",5,2556
"2008-12-17",6,9455
"2008-12-17",7,467
"2009-04-06",1,8078
"2009-04-06",2,11
"2009-04-06",3,308
"2009-04-06",4,313
"2009-04-06",5,2687
"2009-04-06",6,9549
"2009-04-06",7,467
"2009-06-17",1,9270
"2009-06-17",2,11
"2009-06-17",3,308
"2009-06-17",4,319
"2009-06-17",5,2789
"2009-06-17",6,9622
"2009-06-17",7,467
"2009-09-25",1,9865
"2009-09-25",2,11
"2009-09-25",3,375
"2009-09-25",4,330
"2009-09-25",5,2976
"2009-09-25",6,9686
"2009-09-25",7,467
"2009-12-16",1,9905
"2009-12-16",2,11
"2009-12-16",3,375
"2009-12-16",4,323
"2009-12-16",5,3002
"2009-12-16",6,9717
"2009-12-16",7,467
"2010-04-01",1,10505
"2010-04-01",2,11
"2010-04-01",3,375
"2010-04-01",4,321
"2010-04-01",5,3017
"2010-04-01",6,9728
"2010-04-01",7,466
"2010-07-26",1,10439
"2010-07-26",2,11
"2010-07-26",3,375
"2010-07-26",4,287
"2010-07-26",5,2828
"2010-07-26",6,9566
"2010-07-26",7,465
"2010-11-17",1,11725
"2010-11-17",2,11
"2010-11-17",3,393
"2010-11-17",4,956
"2010-11-17",5,6284
"2010-11-17",6,10903
"2010-11-17",7,467
"2011-02-21",1,11914
"2011-02-21",2,11
"2011-02-21",3,393
"2011-02-21",4,967
"2011-02-21",5,6460
"2011-02-21",6,11178
"2011-02-21",7,466
"2011-06-10",1,12092
"2011-06-10",3,186
"2011-06-10",4,1001
"2011-06-10",5,6625
"2011-06-10",6,11842
"2011-06-10",7,468
"2011-09-05",1,12347
"2011-09-05",3,179
"2011-09-05",4,970
"2011-09-05",5,6607
"2011-09-05",6,11854
"2011-09-05",7,467
"2012-01-18",1,14233
"2012-01-18",3,171
"2012-01-18",4,375
"2012-01-18",5,3713
"2012-01-18",6,9343
"2012-01-18",7,468
"2012-03-26",1,14741
"2012-03-26",3,201
"2012-03-26",4,1233
"2012-03-26",5,6889
"2012-03-26",6,12006
"2012-03-26",7,469
"2012-07-13",1,15177
"2012-07-13",3,193
"2012-07-13",4,1221
"2012-07-13",5,6973
"2012-07-13",6,11901
"2012-07-13",7,469
"2012-10-31",1,15870
"2012-10-31",3,178
"2012-10-31",4,939
"2012-10-31",5,6582
"2012-10-31",6,11953
"2012-10-31",7,468
"2012-12-11",1,16094
"2012-12-11",3,178
"2012-12-11",4,939
"2012-12-11",5,6593
"2012-12-11",6,11981
"2012-12-11",7,469
"2013-02-20",1,17238
"2013-02-20",3,178
"2013-02-20",4,939
"2013-02-20",5,6614
"2013-02-20",6,12156
"2013-02-20",7,469
"2013-05-21",1,17901
"2013-05-21",3,178
"2013-05-21",4,940
"2013-05-21",5,6621
"2013-05-21",6,12494
"2013-05-21",7,469
"2013-07-09",1,17785
"2013-07-09",3,178
"2013-07-09",4,989
"2013-07-09",5,6748
"2013-07-09",6,12482
"2013-07-09",7,469
"2013-09-10",1,17879
"2013-09-10",3,178
"2013-09-10",4,985
"2013-09-10",5,6746
"2013-09-10",6,12592
"2013-09-10",7,469
"2013-12-20",1,17574
"2013-12-20",3,178
"2013-12-20",4,985
"2013-12-20",5,6679
"2013-12-20",6,12600
"2013-12-20",7,469
"2014-03-28",1,18795
"2014-03-28",3,186
"2014-03-28",4,1407
"2014-03-28",5,6795
"2014-03-28",6,12691
"2014-03-28",7,469
"2014-09-08",1,18574
"2014-09-08",3,71
"2014-09-08",4,1113
"2014-09-08",5,6829
"2014-09-08",6,12538
"2014-09-08",7,415
"2015-01-19",1,19505
"2015-01-19",3,154
"2015-01-19",4,1358
"2015-01-19",5,8106
"2015-01-19",6,13389
"2015-01-19",7,471
"2015-04-09",1,20926
"2015-04-09",3,157
"2015-04-09",4,1788
"2015-04-09",5,8151
"2015-04-09",6,13639
"2015-04-09",7,471
"2015-07-03",1,20940
"2015-07-03",3,158
"2015-07-03",4,1751
"2015-07-03",5,8399
"2015-07-03",6,13959
"2015-07-03",7,471
"2015-10-01",1,21529
"2015-10-01",3,282
"2015-10-01",4,2049
"2015-10-01",5,8612
"2015-10-01",6,15542
"2015-10-01",7,474
"2016-01-04",1,21872
"2016-01-04",3,283
"2016-01-04",4,2057
"2016-01-04",5,9066
"2016-01-04",6,15907
"2016-01-04",7,474
"2016-04-05",1,22079
"2016-04-05",3,283
"2016-04-05",4,2039
"2016-04-05",5,9124
"2016-04-05",6,16019
"2016-04-05",7,474
"2016-07-04",1,22429
"2016-07-04",3,283
"2016-07-04",4,2042
"2016-07-04",5,9173
"2016-07-04",6,16141
"2016-07-04",7,474
"2016-10-07",1,22842
"2016-10-07",3,284
"2016-10-07",4,2047
"2016-10-07",5,9190
"2016-10-07",6,16182
"2016-10-07",7,422
"2016-12-27",1,23167
"2016-12-27",3,290
"2016-12-27",4,2026
"2016-12-27",5,9194
"2016-12-27",6,16251
"2016-12-27",7,422
"2017-04-12",1,24431
"2017-04-12",3,233
"2017-04-12",4,1809
"2017-04-12",5,9064
"2017-04-12",6,14772
"2017-04-12",7,420
"2017-07-24",1,24613
"2017-07-24",3,282
"2017-07-24",4,1912
"2017-07-24",5,9167
"2017-07-24",6,16258
"2017-07-24",7,422
"2017-10-12",1,24838
"2017-10-12",3,251
"2017-10-12",4,1813
"2017-10-12",5,9074
"2017-10-12",6,14885
"2017-10-12",7,420
"2017-12-22",1,25086
"2017-12-22",3,252
"2017-12-22",4,1855
"2017-12-22",5,9307
"2017-12-22",6,15251
"2017-12-22",7,420
"2018-04-09",1,25687
"2018-04-09",3,259
"2018-04-09",4,2033
"2018-04-09",5,9544
"2018-04-09",6,16836
"2018-04-09",7,422
"2018-07-11",1,25789
"2018-07-11",3,267
"2018-07-11",4,2031
"2018-07-11",5,10480
"2018-07-11",6,17200
"2018-07-11",7,476
"2018-09-28",1,25764
"2018-09-28",3,267
"2018-09-28",4,2045
"2018-09-28",5,10627
"2018-09-28",6,17244
"2018-09-28",7,476
"2019-01-01",1,26890
"2019-01-01",3,270
"2019-01-01",4,2073
"2019-01-01",5,10834
"2019-01-01",6,18173
"2019-01-01",7,476
"2019-04-06",0,1
"2019-04-06",1,27747
"2019-04-06",3,272
"2019-04-06",4,2204
"2019-04-06",5,11190
"2019-04-06",6,18360
"2019-04-06",7,476
"2019-07-01",0,1
"2019-07-01",1,28237
"2019-07-01",3,272
"2019-07-01",4,2189
"2019-07-01",5,11258
"2019-07-01",6,18617
"2019-07-01",7,477
"2019-10-09",0,1
"2019-10-09",1,28546
"2019-10-09",3,274
"2019-10-09",4,2191
"2019-10-09",5,11402
"2019-10-09",6,19164
"2019-10-09",7,477
"2020-01-01",0,1
"2020-01-01",1,28471
"2020-01-01",3,274
"2020-01-01",4,2201
"2020-01-01",5,11380
"2020-01-01",6,19344
"2020-01-01",7,477
"2020-04-01",0,1
"2020-04-01",1,27942
"2020-04-01",3,274
"2020-04-01",4,2168
"2020-04-01",5,11392
"2020-04-01",6,19492
"2020-04-01",7,478
"2020-07-01",0,1
"2020-07-01",1,29335
"2020-07-01",3,291
"2020-07-01",4,2312
"2020-07-01",5,11478
"2020-07-01",6,19829
"2020-07-01",7,480
"2020-10-01",0,1
"2020-10-01",1,29524
"2020-10-01",3,294
"2020-10-01",4,2334
"2020-10-01",5,11489
"2020-10-01",6,19921
"2020-10-01",7,480
"2021-01-01",0,1
"2021-01-01",1,28921
"2021-01-01",3,294
"2021-01-01",4,2196
"2021-01-01",5,11626
"2021-01-01",6,19932
"2021-01-01",7,483
"2021-04-01",1,28916
"2021-04-01",3,304
"2021-04-01",4,1853
"2021-04-01",5,11686
"2021-04-01",6,20290
"2021-04-01",7,484
"2021-07-01",1,28904
"2021-07-01",3,308
"2021-07-01",4,1887
"2021-07-01",5,11804
"2021-07-01",6,20368
"2021-07-01",7,485
"2021-10-01",1,29737
"2021-10-01",3,317
"2021-10-01",4,1976
"2021-10-01",5,12474
"2021-10-01",6,20508
"2021-10-01",7,488
"2022-01-01",1,29895
"2022-01-01",3,318
"2022-01-01",4,1974
"2022-01-01",5,12479
"2022-01-01",6,20546
"2022-01-01",7,487
"2022-04-01",1,33219
"2022-04-01",3,318
"2022-04-01",4,2037
"2022-04-01",5,12629
"2022-04-01",6,20792
"2022-04-01",7,493
"2022-07-01",1,32848
"2022-07-01",3,355
"2022-07-01",4,2062
"2022-07-01",5,12685
"2022-07-01",6,20874
"2022-07-01",7,494
"2022-10-01",1,33148
"2022-10-01",3,357
"2022-10-01",4,2080
"2022-10-01",5,12740
"2022-10-01",6,20954
"2022-10-01",7,494
