"snapshot","national","international"
"2010-07-26",0,1894
"2009-12-16",0,1918
"2012-07-13",0,2852
"2014-03-28",0,3787
"2016-07-04",0,4857
"2009-04-06",0,1586
"2016-01-04",0,4802
"2016-10-07",0,4838
"2008-10-10",0,1538
"2016-04-05",0,4844
"2017-04-12",0,4955
"2009-06-17",0,1603
"2013-07-09",0,3139
"2012-12-11",0,2578
"2012-10-31",0,2948
"2012-03-26",0,2440
"2010-04-01",0,1941
"2013-12-20",0,3140
"2011-09-05",0,2352
"2015-10-01",0,4837
"2012-01-18",0,2213
"2007-12-19",0,1057
"2015-07-03",0,4700
"2015-01-19",0,4159
"2008-04-01",0,1209
"2014-09-08",0,3964
"2008-06-27",0,1521
"2013-09-10",0,3221
"2009-09-25",0,1876
"2011-06-10",0,2351
"2013-02-20",0,2743
"2013-05-21",0,2776
"2008-12-17",0,1564
"2011-02-21",0,2262
"2016-12-27",0,4906
"2015-04-09",0,4234
"2010-11-17",0,2208
