"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",187,34,0,0,0
"2009-12-16",182,33,0,0,0
"2012-07-13",249,68,0,0,0
"2014-03-28",323,120,0,0,0
"2016-07-04",462,181,0,0,0
"2009-04-06",169,29,0,0,0
"2016-01-04",469,172,0,0,0
"2016-10-07",482,183,0,0,0
"2008-10-10",160,26,0,0,0
"2016-04-05",491,178,0,0,0
"2017-04-12",554,211,0,0,0
"2009-06-17",170,30,0,0,0
"2013-07-09",276,80,0,0,0
"2012-12-11",254,82,0,0,0
"2012-10-31",252,82,0,0,0
"2012-03-26",251,63,0,0,0
"2010-04-01",186,33,0,0,0
"2013-12-20",268,108,0,0,0
"2011-09-05",287,63,0,0,0
"2015-10-01",465,157,0,0,0
"2012-01-18",251,63,0,0,0
"2007-12-19",98,6,0,0,0
"2015-07-03",461,155,0,0,0
"2015-01-19",422,152,0,0,0
"2008-04-01",105,8,0,0,0
"2014-09-08",398,143,0,0,0
"2008-06-27",160,22,0,0,0
"2013-09-10",286,108,0,0,0
"2009-09-25",176,32,0,0,0
"2011-06-10",287,63,0,0,0
"2013-02-20",254,82,0,0,0
"2013-05-21",277,82,0,0,0
"2008-12-17",166,26,0,0,0
"2011-02-21",233,57,0,0,0
"2016-12-27",490,200,0,0,0
"2015-04-09",426,154,0,0,0
"2010-11-17",183,57,0,0,0
