"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",598,807,53,7,0
"2013-02-20",600,816,54,7,0
"2013-12-20",601,829,56,7,0
"2008-04-01",332,441,23,0,0
"2008-06-27",442,534,30,1,0
"2012-07-13",598,808,50,7,0
"2013-05-21",605,821,54,7,0
"2008-12-17",538,669,32,1,0
"2011-02-21",608,775,50,7,0
"2015-07-03",635,892,69,7,0
"2012-01-18",597,810,53,7,0
"2015-10-01",639,893,68,7,0
"2009-06-17",540,683,47,1,0
"2009-09-25",548,691,47,1,0
"2008-10-10",580,721,31,1,0
"2010-11-17",585,726,54,1,0
"2012-10-31",597,817,54,7,0
"2014-09-08",631,883,66,7,0
"2010-07-26",572,712,47,1,0
"2012-12-11",598,816,54,7,0
"2009-12-16",570,710,47,1,0
"2015-04-09",639,891,69,7,0
"2013-09-10",603,834,56,7,0
"2016-01-04",635,893,72,7,0
"2014-03-28",630,882,63,7,0
"2012-03-26",594,811,52,7,0
"2015-01-19",641,889,69,7,0
"2011-06-10",598,807,53,7,0
"2016-04-05",636,893,72,7,0
"2013-07-09",603,825,54,7,0
"2009-04-06",540,683,47,1,0
"2010-04-01",571,712,47,1,0
"2007-12-19",156,184,9,0,0
