"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5552
