"snapshot","kingdom","speciesCount"
"2013-05-21",6,1892
"2016-01-04",1,69
"2016-01-04",6,1892
"2015-07-03",6,1892
"2016-04-05",1,69
"2016-04-05",6,1892
"2012-10-31",6,1892
"2014-03-28",6,1892
"2013-07-09",6,1892
"2013-09-10",6,1892
"2011-06-10",6,1892
"2012-01-18",6,1892
"2016-07-04",1,69
"2016-07-04",6,1892
"2012-03-26",6,1892
"2012-12-11",6,1892
"2015-01-19",6,1892
"2015-10-01",1,69
"2015-10-01",6,1892
"2011-09-05",6,1892
"2014-09-08",6,1892
"2012-07-13",6,1892
"2013-12-20",6,1892
"2013-02-20",6,1892
"2015-04-09",6,1892
