"snapshot","kingdom","speciesCount"
"2011-09-05",7,3708
"2013-02-20",1,65568
"2011-09-05",8,5
"2013-02-20",2,1
"2013-02-20",3,464
"2013-02-20",4,1664
"2013-12-20",0,171
"2013-02-20",5,12165
"2013-12-20",1,84756
"2013-02-20",6,56090
"2013-12-20",2,1
"2013-02-20",7,3737
"2013-12-20",3,497
"2013-02-20",8,4
"2013-12-20",4,1776
"2013-12-20",5,14253
"2013-12-20",6,59493
"2008-04-01",0,57
"2013-12-20",7,3751
"2008-04-01",1,34780
"2013-12-20",8,7
"2008-04-01",3,373
"2008-04-01",4,1130
"2008-06-27",0,60
"2008-04-01",5,8748
"2008-06-27",1,45392
"2008-04-01",6,17059
"2008-04-01",7,1891
"2008-06-27",3,373
"2008-04-01",8,3
"2008-06-27",4,1178
"2008-06-27",5,9414
"2012-07-13",0,94
"2008-06-27",6,18396
"2012-07-13",1,66219
"2008-06-27",7,2063
"2008-06-27",8,3
"2012-07-13",3,504
"2012-07-13",4,1690
"2012-07-13",5,12786
"2012-07-13",6,56275
"2012-07-13",7,3768
"2012-07-13",8,5
"2013-05-21",0,105
"2013-05-21",1,70014
"2013-05-21",2,1
"2013-05-21",3,467
"2013-05-21",4,1668
"2013-05-21",5,13030
"2013-05-21",6,57757
"2013-05-21",7,3741
"2013-05-21",8,4
"2008-12-17",0,75
"2008-12-17",1,49173
"2011-02-21",0,86
"2015-07-03",0,196
"2011-02-21",1,62438
"2015-07-03",1,96629
"2008-12-17",3,388
"2015-07-03",2,1
"2008-12-17",4,1274
"2011-02-21",3,478
"2015-07-03",3,517
"2008-12-17",5,10219
"2011-02-21",4,1516
"2015-07-03",4,1932
"2008-12-17",6,20379
"2011-02-21",5,11377
"2015-07-03",5,15760
"2008-12-17",7,3245
"2011-02-21",6,43421
"2015-07-03",6,74153
"2008-12-17",8,4
"2011-02-21",7,3417
"2015-07-03",7,4086
"2011-02-21",8,5
"2015-07-03",8,8
"2012-01-18",0,93
"2012-01-18",1,63716
"2012-01-18",3,504
"2012-01-18",4,1681
"2012-01-18",5,12624
"2012-01-18",6,54288
"2012-01-18",7,3767
"2012-01-18",8,5
"2015-10-01",0,188
"2015-10-01",1,98618
"2009-06-17",0,75
"2015-10-01",2,1
"2009-06-17",1,54635
"2015-10-01",3,518
"2015-10-01",4,1963
"2009-06-17",3,388
"2015-10-01",5,15909
"2009-06-17",4,1276
"2015-10-01",6,74699
"2009-06-17",5,10277
"2015-10-01",7,4086
"2009-06-17",6,27724
"2015-10-01",8,8
"2009-06-17",7,3287
"2009-06-17",8,4
"2009-09-25",0,109
"2009-09-25",1,54910
"2009-09-25",3,388
"2009-09-25",4,1276
"2009-09-25",5,10280
"2008-10-10",0,69
"2009-09-25",6,33738
"2008-10-10",1,47598
"2009-09-25",7,3287
"2009-09-25",8,4
"2008-10-10",3,386
"2008-10-10",4,1240
"2008-10-10",5,9849
"2008-10-10",6,19367
"2008-10-10",7,3059
"2008-10-10",8,4
"2010-11-17",0,111
"2010-11-17",1,60204
"2010-11-17",3,478
"2010-11-17",4,1508
"2010-11-17",5,11289
"2012-10-31",0,98
"2010-11-17",6,43092
"2012-10-31",1,67988
"2010-11-17",7,3341
"2010-11-17",8,4
"2012-10-31",3,504
"2012-10-31",4,1693
"2012-10-31",5,12899
"2012-10-31",6,57280
"2012-10-31",7,3771
"2012-10-31",8,4
"2014-09-08",0,189
"2014-09-08",1,91515
"2014-09-08",2,1
"2014-09-08",3,505
"2014-09-08",4,1874
"2014-09-08",5,14502
"2014-09-08",6,70276
"2014-09-08",7,4006
"2014-09-08",8,7
"2010-07-26",0,110
"2010-07-26",1,58777
"2010-07-26",3,478
"2010-07-26",4,1533
"2010-07-26",5,11332
"2010-07-26",6,42475
"2012-12-11",0,103
"2010-07-26",7,3324
"2012-12-11",1,68337
"2010-07-26",8,4
"2012-12-11",3,470
"2012-12-11",4,1670
"2012-12-11",5,12847
"2012-12-11",6,57386
"2012-12-11",7,3742
"2012-12-11",8,4
"2009-12-16",0,110
"2009-12-16",1,55850
"2009-12-16",3,388
"2009-12-16",4,1276
"2009-12-16",5,10280
"2009-12-16",6,38220
"2009-12-16",7,3287
"2015-04-09",0,195
"2009-12-16",8,4
"2015-04-09",1,94089
"2015-04-09",2,1
"2015-04-09",3,514
"2015-04-09",4,1888
"2015-04-09",5,15569
"2015-04-09",6,72055
"2015-04-09",7,4053
"2015-04-09",8,7
"2013-09-10",0,143
"2013-09-10",1,84297
"2013-09-10",2,1
"2013-09-10",3,496
"2013-09-10",4,1795
"2013-09-10",5,14451
"2013-09-10",6,59932
"2013-09-10",7,3762
"2013-09-10",8,7
"2016-01-04",0,184
"2016-01-04",1,100168
"2016-01-04",2,1
"2016-01-04",3,531
"2016-01-04",4,1968
"2016-01-04",5,16003
"2016-01-04",6,73139
"2014-03-28",0,171
"2016-01-04",7,4301
"2012-03-26",0,92
"2014-03-28",1,87712
"2016-01-04",8,9
"2012-03-26",1,63805
"2014-03-28",2,1
"2014-03-28",3,499
"2012-03-26",3,504
"2014-03-28",4,1847
"2012-03-26",4,1685
"2014-03-28",5,14342
"2012-03-26",5,12689
"2014-03-28",6,61052
"2012-03-26",6,54206
"2014-03-28",7,3948
"2012-03-26",7,3767
"2014-03-28",8,7
"2012-03-26",8,5
"2015-01-19",0,195
"2015-01-19",1,93959
"2015-01-19",2,1
"2015-01-19",3,508
"2015-01-19",4,1884
"2015-01-19",5,15134
"2015-01-19",6,71708
"2015-01-19",7,4032
"2015-01-19",8,7
"2011-06-10",0,87
"2011-06-10",1,68419
"2011-06-10",3,478
"2011-06-10",4,1572
"2011-06-10",5,11485
"2016-04-05",0,185
"2011-06-10",6,49965
"2016-04-05",1,108589
"2011-06-10",7,3634
"2016-04-05",2,1
"2011-06-10",8,5
"2016-04-05",3,554
"2016-04-05",4,2031
"2016-04-05",5,16047
"2016-04-05",6,73210
"2016-04-05",7,4316
"2013-07-09",0,134
"2016-04-05",8,9
"2013-07-09",1,82351
"2013-07-09",2,1
"2013-07-09",3,496
"2013-07-09",4,1795
"2013-07-09",5,14450
"2013-07-09",6,59532
"2013-07-09",7,3761
"2013-07-09",8,4
"2009-04-06",0,75
"2009-04-06",1,53957
"2009-04-06",3,388
"2009-04-06",4,1276
"2009-04-06",5,10273
"2009-04-06",6,26741
"2009-04-06",7,3285
"2009-04-06",8,4
"2010-04-01",0,110
"2010-04-01",1,57609
"2010-04-01",3,478
"2010-04-01",4,1529
"2010-04-01",5,11275
"2010-04-01",6,42167
"2010-04-01",7,3323
"2010-04-01",8,4
"2007-12-19",0,48
"2007-12-19",1,31071
"2007-12-19",3,373
"2007-12-19",4,1127
"2007-12-19",5,8625
"2007-12-19",6,16212
"2007-12-19",7,1873
"2007-12-19",8,2
"2011-09-05",0,88
"2011-09-05",1,65828
"2011-09-05",3,481
"2011-09-05",4,1691
"2011-09-05",5,11473
"2011-09-05",6,50502
"2013-02-20",0,90
