"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1637
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2008-10-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6233
"2008-12-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",71
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",30
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",195
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",966
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",575155
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonth",523
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5506
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227273
"2011-02-21","UNKNOWN","Class","Unknown","YearMonthDay",1751
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",455
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",117575
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97955
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10028
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1793225
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",8423
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15172
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",456008
"2013-02-20","UNKNOWN","Phylum","Unknown","YearMonthDay",217
"2013-05-21","LITERATURE","Species","CountryOnly","YearMonth",66
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1042688
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",727
"2013-09-10","LITERATURE","Species","Unknown","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",299
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",387775
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",17856
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3297431
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",673379
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1125
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",562474
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4166
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LITERATURE","Family","Georeferenced","Unknown",38
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",63
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3060
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",1577283
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308720
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",281
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2574
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1017
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6244
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2816
"2015-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",10
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122787
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",395035
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",40
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2008-06-27","LITERATURE","Genus","Georeferenced","Unknown",139
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",661
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1025
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7430
"2009-06-17","UNKNOWN","Class","Unknown","YearMonth",16
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",35582
"2009-09-25","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","Unknown","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1877
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",24695
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22704
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",124633
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1862
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",456
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",578267
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3200
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",227
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2012-12-11","LITERATURE","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Unknown","YearMonth",13
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",209
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2013-02-20","LITERATURE","Species","Unknown","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",215388
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",51348
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",32200
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",126717
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",78
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95100
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",28260
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49433
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6228200
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",24971
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24423
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonthDay",463
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",3209
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65010
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",639439
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530386
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",5721
"2008-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",2467
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133933
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3880
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",3602
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7873
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2104
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",34864
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",451
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",166
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2112
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",34
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",18899
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11442
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9850
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8539
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",30399
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1816325
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13198
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",32929
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88140
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",37739721
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1001
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1657417
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-07-09","LITERATURE","Unknown","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",377
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",221
"2013-07-09","UNKNOWN","Order","Unknown","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112058
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",1210038
"2013-12-20","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5728
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1135895
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",86
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33285
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2014-09-08","OBSERVATION","Class","Unknown","YearMonthDay",2907
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2406
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",475
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",263
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",291
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62614
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",788
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",66
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305955
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8289
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1814
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",75586
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100042
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423549
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1671
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",195
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1610282
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27568
"2010-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",194
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187155
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",15512
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15071
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",5246
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",506737
"2012-01-18","OBSERVATION","Kingdom","Unknown","Unknown",7607
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",841
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",12873
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",345
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",583261
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",22954
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10611
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",83572
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1203
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2034
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41961
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4365
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9430
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1432
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8783
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",562
"2015-01-19","LITERATURE","Species","Unknown","Unknown",1900
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149236
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",10065
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",811
"2016-01-04","LITERATURE","Unknown","Georeferenced","Unknown",938
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",175
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",130
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",536203
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",449637
"2008-10-10","OBSERVATION","Order","Unknown","YearOnly",71
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6403
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",101
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",25425
"2009-06-17","UNKNOWN","Family","Unknown","YearMonth",405
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1037
"2009-09-25","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",18
"2009-09-25","UNKNOWN","Family","Unknown","YearOnly",1816
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2971
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2648
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3132
"2012-01-18","OBSERVATION","Class","Unknown","YearMonth",8
"2012-07-13","OBSERVATION","Class","Georeferenced","YearOnly",41670
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",27659
"2012-07-13","OBSERVATION","Phylum","Unknown","YearOnly",31
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15169
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",455682
"2012-12-11","UNKNOWN","Phylum","Unknown","YearMonthDay",234
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7638
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",289
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",453
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",134
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",148
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1302
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",306447
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",721
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118664
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",879153
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",452308
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",14275
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2510
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1674
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",179
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",18646
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",413
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",170536
"2009-09-25","OBSERVATION","Unknown","Unknown","YearMonth",1151
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",2736
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",180848
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",948080
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",739847
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",242282
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",8092
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",4478
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",6539
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",23
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",635
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2012-12-11","LITERATURE","Species","Unknown","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",206767
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106999
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",1152796
"2013-05-21","LITERATURE","Family","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1898
"2013-05-21","OBSERVATION","Class","Unknown","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",316
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",70
"2013-09-10","LITERATURE","Family","Unknown","YearMonth",2
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7792
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",374932
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1404
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",17172
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7728
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",2128
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",953262
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",2870
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3389
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4636
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",29546
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",10023
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",303673
"2008-12-17","OBSERVATION","Species","Unknown","YearMonth",18528
"2009-06-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1855
"2009-09-25","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",199
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",369389
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2226864
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",472440
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2567
"2010-07-26","LITERATURE","Unknown","Unknown","YearMonth",92
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1578
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1516730
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",21835
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",204
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2650
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1620
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","LITERATURE","Family","Unknown","YearMonth",2
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",375180
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1935
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",403
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",153
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11784
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392826
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1415
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1375
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",47147
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6024
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",55248
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",53
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43767
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",180
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17394
"2015-10-01","OBSERVATION","Class","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14146
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1944
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16679
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19338
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",47214
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27184
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",707
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1877
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",32
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2260
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4318
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2507
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16767
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",125543
"2012-01-18","LITERATURE","Order","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Unknown","YearMonth",11
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearOnly",101
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",18
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",55067
"2012-10-31","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",288
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",562446
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",78
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",395092
"2013-02-20","UNKNOWN","Class","Unknown","Unknown",671
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonthDay",21
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",112153
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",8380
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",34693
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-09-10","LITERATURE","Genus","Unknown","YearMonthDay",1783
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",14975
"2013-09-10","UNKNOWN","Genus","Unknown","YearOnly",6887
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4329162
"2015-04-09","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4006751
"2015-10-01","OBSERVATION","Kingdom","Unknown","Unknown",7600
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",851226
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",11894
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",53240
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2325
"2008-12-17","OBSERVATION","Class","Unknown","YearMonth",431
