"snapshot","national","international"
"2012-03-26",8855,10106
"2015-07-03",11010,13095
"2013-07-09",11193,10748
"2015-01-19",11086,12184
"2008-12-17",0,7123
"2018-07-11",7377,15304
"2011-02-21",7114,9492
"2008-06-27",0,6914
"2013-12-20",11179,11582
"2017-12-22",7377,14652
"2014-03-28",11006,11914
"2015-04-09",11093,13136
"2008-10-10",0,7082
"2020-01-01",7505,15957
"2013-09-10",11193,10799
"2009-04-06",0,7515
"2012-07-13",10427,10378
"2014-09-08",11065,11972
"2016-10-07",6339,11154
"2010-07-26",5396,7455
"2016-07-04",12488,13438
"2018-04-09",7377,15347
"2016-01-04",12364,13604
"2016-04-05",12487,13407
"2011-06-10",7114,9545
"2012-01-18",8855,9941
"2008-04-01",0,6012
"2010-04-01",5396,7709
"2017-10-12",7314,14486
"2017-07-24",7159,14220
"2019-07-01",7412,16681
"2019-01-01",7403,15566
"2009-09-25",0,7673
"2017-04-12",7095,11478
"2007-12-19",0,5851
"2009-12-16",627,7740
"2019-10-09",7412,15948
"2011-09-05",8585,9703
"2019-04-06",7412,15668
"2010-11-17",7071,9468
"2018-09-28",7377,15360
"2012-12-11",10934,10121
"2015-10-01",12364,13298
"2016-12-27",6304,11394
"2009-06-17",0,7534
"2013-02-20",11013,10141
"2012-10-31",10777,10341
"2013-05-21",11007,10323
