"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3428,6955,2479,36,0
"2015-07-03",3856,7402,3116,49,0
"2013-07-09",3731,7351,3045,49,0
"2015-01-19",3815,7419,3108,49,0
"2008-12-17",1531,2744,1369,28,0
"2018-07-11",4101,6257,1680,36,0
"2011-02-21",2996,6259,2521,28,0
"2008-06-27",1548,2834,1369,28,0
"2013-12-20",3740,7357,3027,49,0
"2017-12-22",4037,6212,1677,36,0
"2014-03-28",3767,7400,3041,49,0
"2015-04-09",3875,7471,3122,49,0
"2008-10-10",1542,2835,1369,28,0
"2020-01-01",4184,6427,1716,39,0
"2013-09-10",3735,7353,3048,49,0
"2009-04-06",1590,2817,1369,28,0
"2012-07-13",3509,7220,2738,49,0
"2014-09-08",3774,7415,3084,49,0
"2016-10-07",3476,5200,1630,35,0
"2010-07-26",2579,4129,1679,28,0
"2016-07-04",4111,8045,3350,52,0
"2018-04-09",4120,6279,1679,36,0
"2016-01-04",4059,7993,3312,50,0
"2016-04-05",4112,8043,3341,52,0
"2011-06-10",3069,6341,2522,28,0
"2012-01-18",3394,6844,2477,36,0
"2008-04-01",1351,2511,1241,28,0
"2010-04-01",2576,4127,1679,28,0
"2017-10-12",4033,6215,1665,36,0
"2017-07-24",4015,6179,1590,36,0
"2019-07-01",4133,6414,1698,36,0
"2019-01-01",4150,6307,1695,36,0
"2009-09-25",1612,2856,1369,28,0
"2017-04-12",3490,5217,1433,36,0
"2007-12-19",1315,2495,1241,28,0
"2009-12-16",1604,2929,1370,28,0
"2019-10-09",4163,6427,1703,39,0
"2011-09-05",3283,6580,2604,35,0
"2019-04-06",4136,6385,1697,36,0
"2010-11-17",2972,6274,2548,28,0
"2018-09-28",4079,6283,1687,36,0
"2012-12-11",3584,7230,2967,49,0
"2015-10-01",4060,7992,3311,50,0
"2016-12-27",3494,5091,1232,35,0
"2009-06-17",1576,2819,1369,28,0
"2013-02-20",3627,7275,3001,49,0
"2012-10-31",3570,7203,2910,49,0
"2013-05-21",3710,7288,3002,49,0
