"snapshot","kingdom","speciesCount"
"2018-07-11",1,9587
"2018-07-11",3,76
"2018-07-11",4,1074
"2018-07-11",5,3662
"2012-01-18",0,3
"2018-07-11",6,3466
"2012-01-18",1,7401
"2018-07-11",7,154
"2018-07-11",8,2
"2012-01-18",3,47
"2012-01-18",4,554
"2012-01-18",5,3471
"2012-01-18",6,3479
"2012-01-18",7,146
"2012-01-18",8,2
"2013-02-20",0,3
"2013-02-20",1,8571
"2013-02-20",3,51
"2013-02-20",4,605
"2013-02-20",5,3504
"2015-01-19",0,4
"2013-02-20",6,3580
"2015-01-19",1,9151
"2017-07-24",0,9
"2013-02-20",7,147
"2017-07-24",1,8687
"2013-02-20",8,2
"2015-01-19",3,51
"2015-01-19",4,856
"2017-07-24",3,61
"2015-01-19",5,3523
"2017-07-24",4,916
"2015-01-19",6,3628
"2017-07-24",5,3652
"2015-01-19",7,148
"2017-07-24",6,3142
"2015-01-19",8,2
"2017-07-24",7,148
"2017-12-22",0,9
"2011-09-05",0,3
"2017-07-24",8,2
"2017-12-22",1,9189
"2011-09-05",1,7128
"2017-12-22",3,73
"2011-09-05",3,46
"2017-12-22",4,936
"2011-09-05",4,555
"2017-12-22",5,3653
"2011-09-05",5,3445
"2017-12-22",6,3201
"2011-09-05",6,3476
"2017-12-22",7,148
"2011-09-05",7,143
"2017-12-22",8,2
"2011-09-05",8,2
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,4414
"2010-07-26",1,4905
"2009-12-16",3,44
"2010-07-26",3,40
"2009-12-16",4,368
"2010-07-26",4,392
"2009-12-16",5,786
"2010-07-26",5,2366
"2009-12-16",6,3130
"2010-07-26",6,3261
"2009-12-16",7,41
"2010-07-26",7,141
"2009-12-16",8,2
"2016-07-04",0,8
"2016-07-04",1,10895
"2016-07-04",3,60
"2016-07-04",4,968
"2016-07-04",5,3586
"2016-07-04",6,3869
"2016-07-04",7,151
"2016-07-04",8,2
"2016-10-07",0,8
"2016-10-07",1,7884
"2016-10-07",3,62
"2016-10-07",4,888
"2016-10-07",5,2391
"2016-10-07",6,3123
"2016-10-07",7,53
"2016-10-07",8,2
"2015-10-01",0,6
"2015-10-01",1,10728
"2015-10-01",3,60
"2015-10-01",4,964
"2015-10-01",5,3579
"2015-10-01",6,3848
"2015-10-01",7,151
"2015-10-01",8,2
"2013-09-10",0,3
"2013-09-10",1,8966
"2013-09-10",3,51
"2013-09-10",4,649
"2013-09-10",5,3511
"2013-09-10",6,3605
"2013-09-10",7,147
"2013-09-10",8,2
"2008-12-17",0,3
"2008-12-17",1,4026
"2008-12-17",3,37
"2008-12-17",4,367
"2008-12-17",5,782
"2008-12-17",6,3076
"2008-12-17",7,41
"2008-12-17",8,2
"2011-06-10",0,3
"2011-06-10",1,6657
"2011-06-10",3,45
"2011-06-10",4,521
"2011-06-10",5,3409
"2011-06-10",6,3425
"2011-06-10",7,141
"2011-06-10",8,2
"2007-12-19",0,1
"2007-12-19",1,3496
"2007-12-19",3,24
"2007-12-19",4,170
"2007-12-19",5,729
"2007-12-19",6,2983
"2007-12-19",7,41
"2007-12-19",8,2
"2016-01-04",0,6
"2016-01-04",1,10961
"2016-01-04",3,60
"2016-01-04",4,965
"2016-01-04",5,3579
"2016-01-04",6,3853
"2016-01-04",7,151
"2016-01-04",8,2
"2018-04-09",0,8
"2018-04-09",1,9578
"2018-04-09",3,76
"2018-04-09",4,1127
"2018-04-09",5,3668
"2018-04-09",6,3446
"2018-04-09",7,149
"2018-04-09",8,2
"2008-06-27",0,2
"2008-06-27",1,4148
"2008-06-27",3,37
"2008-06-27",4,218
"2008-06-27",5,759
"2008-06-27",6,3071
"2008-06-27",7,41
"2008-06-27",8,2
"2010-11-17",0,3
"2010-11-17",1,6540
"2010-11-17",3,44
"2010-11-17",4,499
"2010-11-17",5,3387
"2010-11-17",6,3605
"2010-11-17",7,141
"2020-01-01",0,8
"2020-01-01",1,9874
"2020-01-01",2,1
"2020-01-01",3,92
"2020-01-01",4,1023
"2020-01-01",5,3685
"2020-01-01",6,3681
"2020-01-01",7,155
"2020-01-01",8,3
"2019-04-06",0,7
"2019-04-06",1,9778
"2019-04-06",3,81
"2019-04-06",4,1031
"2019-04-06",5,3681
"2019-04-06",6,3567
"2019-04-06",7,154
"2013-05-21",0,3
"2019-04-06",8,3
"2013-05-21",1,8649
"2013-05-21",3,51
"2013-05-21",4,643
"2013-05-21",5,3504
"2013-05-21",6,3581
"2013-05-21",7,147
"2013-05-21",8,2
"2015-04-09",0,6
"2015-04-09",1,9903
"2015-04-09",3,51
"2011-02-21",0,3
"2015-04-09",4,905
"2011-02-21",1,6645
"2015-04-09",5,3539
"2015-04-09",6,3687
"2011-02-21",3,44
"2015-04-09",7,150
"2011-02-21",4,501
"2015-04-09",8,2
"2011-02-21",5,3405
"2011-02-21",6,3417
"2011-02-21",7,141
"2019-01-01",0,7
"2019-01-01",1,9711
"2019-01-01",3,80
"2019-01-01",4,1052
"2019-01-01",5,3680
"2019-01-01",6,3546
"2019-01-01",7,154
"2019-01-01",8,3
"2008-04-01",0,1
"2008-04-01",1,3615
"2008-04-01",3,24
"2008-04-01",4,169
"2008-04-01",5,737
"2008-04-01",6,2982
"2008-04-01",7,41
"2008-04-01",8,2
"2017-10-12",0,9
"2017-10-12",1,9001
"2017-10-12",3,72
"2017-10-12",4,916
"2017-10-12",5,3646
"2017-10-12",6,3171
"2017-10-12",7,148
"2017-10-12",8,2
"2013-07-09",0,3
"2013-07-09",1,8964
"2013-07-09",3,51
"2012-10-31",0,3
"2013-07-09",4,649
"2012-10-31",1,8441
"2013-07-09",5,3511
"2013-07-09",6,3599
"2012-10-31",3,51
"2013-07-09",7,147
"2012-10-31",4,605
"2013-07-09",8,2
"2012-10-31",5,3486
"2012-10-31",6,3574
"2012-10-31",7,147
"2012-10-31",8,2
"2018-09-28",0,7
"2018-09-28",1,9586
"2018-09-28",3,76
"2018-09-28",4,1072
"2018-09-28",5,3669
"2018-09-28",6,3482
"2018-09-28",7,154
"2018-09-28",8,2
"2019-07-01",0,8
"2019-07-01",1,10701
"2019-07-01",3,81
"2019-07-01",4,1025
"2019-07-01",5,3682
"2019-07-01",6,3626
"2019-07-01",7,154
"2019-07-01",8,3
"2017-04-12",0,9
"2017-04-12",1,8207
"2017-04-12",3,61
"2017-04-12",4,896
"2017-04-12",5,2403
"2017-04-12",6,3128
"2017-04-12",7,53
"2017-04-12",8,2
"2009-04-06",0,3
"2009-04-06",1,4234
"2009-04-06",3,41
"2009-04-06",4,370
"2009-04-06",5,782
"2009-04-06",6,3084
"2009-04-06",7,41
"2009-04-06",8,2
"2016-04-05",0,8
"2016-04-05",1,10869
"2016-04-05",3,60
"2016-04-05",4,968
"2016-04-05",5,3585
"2016-04-05",6,3866
"2016-04-05",7,151
"2016-04-05",8,2
"2013-12-20",0,3
"2013-12-20",1,8941
"2016-12-27",0,8
"2013-12-20",3,47
"2016-12-27",1,8059
"2013-12-20",4,649
"2013-12-20",5,3510
"2016-12-27",3,61
"2013-12-20",6,3603
"2016-12-27",4,890
"2013-12-20",7,147
"2016-12-27",5,2391
"2013-12-20",8,2
"2016-12-27",6,3112
"2016-12-27",7,53
"2016-12-27",8,2
"2008-10-10",0,3
"2008-10-10",1,4164
"2008-10-10",3,37
"2008-10-10",4,344
"2008-10-10",5,781
"2008-10-10",6,3073
"2008-10-10",7,41
"2008-10-10",8,2
"2012-03-26",0,3
"2012-03-26",1,7529
"2012-07-13",0,3
"2012-07-13",1,8243
"2012-03-26",3,47
"2012-03-26",4,567
"2012-07-13",3,51
"2012-03-26",5,3470
"2012-07-13",4,593
"2012-03-26",6,3491
"2012-07-13",5,3481
"2012-03-26",7,146
"2012-07-13",6,3567
"2012-03-26",8,2
"2012-07-13",7,147
"2012-12-11",0,3
"2012-07-13",8,2
"2012-12-11",1,8507
"2012-12-11",3,51
"2012-12-11",4,605
"2012-12-11",5,3486
"2012-12-11",6,3573
"2012-12-11",7,147
"2012-12-11",8,2
"2015-07-03",0,6
"2015-07-03",1,9848
"2015-07-03",3,51
"2015-07-03",4,901
"2015-07-03",5,3542
"2015-07-03",6,3648
"2015-07-03",7,150
"2015-07-03",8,2
"2014-09-08",0,4
"2014-09-08",1,9065
"2014-09-08",3,49
"2014-09-08",4,839
"2014-09-08",5,3510
"2014-09-08",6,3599
"2014-09-08",7,141
"2014-09-08",8,2
"2009-09-25",0,3
"2009-09-25",1,4341
"2009-09-25",3,44
"2009-09-25",4,368
"2009-09-25",5,786
"2009-09-25",6,3110
"2009-09-25",7,41
"2009-09-25",8,2
"2010-04-01",0,3
"2010-04-01",1,4913
"2010-04-01",3,44
"2014-03-28",0,4
"2010-04-01",4,396
"2014-03-28",1,8985
"2010-04-01",5,2546
"2010-04-01",6,3265
"2014-03-28",3,45
"2010-04-01",7,141
"2014-03-28",4,838
"2010-04-01",8,2
"2014-03-28",5,3506
"2014-03-28",6,3588
"2014-03-28",7,146
"2014-03-28",8,2
"2009-06-17",0,3
"2009-06-17",1,4249
"2009-06-17",3,41
"2009-06-17",4,368
"2009-06-17",5,775
"2009-06-17",6,3093
"2009-06-17",7,41
"2009-06-17",8,2
"2019-10-09",0,8
"2019-10-09",1,9892
"2019-10-09",3,82
"2019-10-09",4,1022
"2019-10-09",5,3684
"2019-10-09",6,3648
"2019-10-09",7,155
"2019-10-09",8,3
"2018-07-11",0,7
