"snapshot","national","international"
"2012-03-26",1331526,1348212
"2015-07-03",2046067,1611586
"2013-07-09",2169211,1442561
"2015-01-19",2440324,1601317
"2008-12-17",0,1071348
"2018-07-11",1270768,776918
"2011-02-21",848566,1217549
"2008-06-27",0,1063597
"2013-12-20",2032256,1555865
"2017-12-22",1213652,773324
"2014-03-28",2132582,1586947
"2015-04-09",2473214,1611047
"2008-10-10",0,1070680
"2020-01-01",1480349,976823
"2013-09-10",2169306,1448089
"2009-04-06",0,1074021
"2012-07-13",1600996,1401603
"2014-09-08",2276027,1599828
"2016-10-07",782180,637984
"2010-07-26",481428,1077508
"2016-07-04",3577889,1640628
"2018-04-09",1270768,767286
"2016-01-04",3257183,1651775
"2016-04-05",3480409,1638403
"2011-06-10",848566,1236696
"2012-01-18",1331526,1345764
"2008-04-01",0,1034483
"2010-04-01",481428,1077288
"2017-10-12",1121861,824400
"2017-07-24",510252,808181
"2019-07-01",1466672,793988
"2019-01-01",1286825,790236
"2009-09-25",0,1075516
"2017-04-12",473579,707619
"2007-12-19",0,1033227
"2009-12-16",93522,1076434
"2019-10-09",1474395,971659
"2011-09-05",1487720,1483626
"2019-04-06",1466672,790317
"2010-11-17",794892,1956578
"2018-09-28",1270768,787605
"2012-12-11",1852942,1395796
"2015-10-01",3254231,1621675
"2016-12-27",411195,706838
"2009-06-17",0,1074257
"2013-02-20",1902646,1396168
"2012-10-31",1835568,1397182
"2013-05-21",1898418,1401008
