"snapshot","speciesCount"
"2007-12-19",11493
"2008-04-01",12133
"2008-06-27",12778
"2008-10-10",12863
"2008-12-17",13152
"2009-04-06",13488
"2009-06-17",13738
"2009-09-25",14764
"2009-12-16",15761
"2010-04-01",15866
"2010-07-26",16103
"2010-11-17",16678
"2011-02-21",16707
"2011-06-10",16832
"2011-09-05",16795
"2012-01-18",16913
"2012-03-26",17154
"2012-07-13",17982
"2012-10-31",18577
"2012-12-11",18613
"2013-02-20",18876
"2013-05-21",19322
"2013-07-09",19387
"2013-09-10",19487
"2013-12-20",19142
"2014-03-28",20664
"2014-09-08",20840
"2015-01-19",21929
"2015-04-09",22866
"2015-07-03",23539
"2015-10-01",25382
"2016-01-04",25666
"2016-04-05",25922
"2016-07-04",26112
"2016-10-07",26268
"2016-12-27",26532
"2017-04-12",26947
"2017-07-24",27120
"2017-10-12",27410
"2017-12-22",28280
"2018-04-09",28751
"2018-07-11",29089
"2018-09-28",29228
"2019-01-01",30064
"2019-04-06",30646
"2019-07-01",31971
"2019-10-09",32512
"2020-01-01",33881
"2020-04-01",34136
"2020-07-01",34834
"2020-10-01",35104
"2021-01-01",35375
"2021-04-01",35915
"2021-07-01",35975
"2021-10-01",39126
"2022-01-01",39778
"2022-04-01",40732
"2022-07-01",41997
"2022-10-01",42470
