"snapshot","national","international"
"2007-12-19",1,11150
"2008-04-01",1,11792
"2008-06-27",1,12543
"2008-10-10",1,12634
"2008-12-17",1,12908
"2009-04-06",1,12991
"2009-06-17",1,13270
"2009-09-25",1,14298
"2009-12-16",1,15290
"2010-04-01",1,15395
"2010-07-26",1,15615
"2010-11-17",1,16216
"2011-02-21",1,16347
"2011-06-10",1,16472
"2011-09-05",1,16435
"2012-01-18",1,16553
"2012-03-26",1,16775
"2012-07-13",1,17706
"2012-10-31",1,17392
"2012-12-11",1,15211
"2013-02-20",1,15464
"2013-05-21",1,17123
"2013-07-09",1,18149
"2013-09-10",1,19228
"2013-12-20",1,19142
"2014-03-28",50,20610
"2014-09-08",61,20788
"2015-01-19",90,21874
"2015-04-09",90,22820
"2015-07-03",170,23479
"2015-10-01",170,25343
"2016-01-04",170,25627
"2016-04-05",221,25891
"2016-07-04",250,26081
"2016-10-07",269,26228
"2016-12-27",272,26492
"2017-04-12",272,26906
"2017-07-24",277,27069
"2017-10-12",277,27359
"2017-12-22",1272,28068
"2018-04-09",1306,28380
"2018-07-11",1306,28723
"2018-09-28",1306,28861
"2019-01-01",1306,29709
"2019-04-06",1324,30277
"2019-07-01",1324,30913
"2019-10-09",1324,31272
"2020-01-01",1324,32676
"2020-04-01",1324,32941
"2020-07-01",1347,33425
"2020-10-01",1347,33726
"2021-01-01",1347,33984
"2021-04-01",1462,34408
"2021-07-01",1493,34481
"2021-10-01",1509,38197
"2022-01-01",1509,38863
"2022-04-01",1557,39827
"2022-07-01",1559,41152
"2022-10-01",1639,41579
