"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1968,1121,0,0,0
"2008-04-01",2005,1124,0,0,0
"2008-06-27",2039,1212,0,0,0
"2008-10-10",2047,1214,0,0,0
"2008-12-17",2071,1227,0,0,0
"2009-04-06",2146,1256,0,0,0
"2009-06-17",2174,1274,0,0,0
"2009-09-25",2164,1276,0,0,0
"2009-12-16",2366,1507,1,0,0
"2010-04-01",2389,1519,1,0,0
"2010-07-26",2583,1575,1,0,0
"2010-11-17",3095,2424,16,0,0
"2011-02-21",3108,2456,16,0,0
"2011-06-10",3164,2517,16,0,0
"2011-09-05",3206,2520,16,0,0
"2012-01-18",2962,2222,15,0,0
"2012-03-26",2967,2222,15,0,0
"2012-07-13",3318,2883,106,0,0
"2012-10-31",3412,3032,106,0,0
"2012-12-11",3436,3043,106,0,0
"2013-02-20",3642,3135,105,0,0
"2013-05-21",3732,3174,106,0,0
"2013-07-09",3743,3183,105,0,0
"2013-09-10",3737,3199,148,0,0
"2013-12-20",3847,3275,148,0,0
"2014-03-28",4071,3264,145,0,0
"2014-09-08",4274,3506,204,1,0
"2015-01-19",4734,4436,212,1,0
"2015-04-09",4896,4579,225,1,0
"2015-07-03",5188,5128,229,1,0
"2015-10-01",5287,5226,231,1,0
"2016-01-04",4832,3926,272,9,0
"2016-04-05",5426,5400,279,9,0
"2016-07-04",5480,5479,282,9,0
"2016-10-07",5458,5550,292,10,0
"2016-12-27",5558,5690,369,20,0
"2017-04-12",5706,5781,369,20,0
"2017-07-24",5829,5943,390,20,0
"2017-10-12",5927,6000,394,20,0
"2017-12-22",6177,6002,440,55,0
"2018-04-09",6402,6338,447,55,0
"2018-07-11",6555,6532,450,55,0
"2018-09-28",6544,6572,459,55,0
"2019-01-01",6946,6807,467,55,0
"2019-04-06",7244,7023,508,101,0
"2019-07-01",7696,8670,582,101,0
"2019-10-09",7986,8944,591,103,0
"2020-01-01",9178,9260,621,103,0
"2020-04-01",9202,9501,638,103,0
"2020-07-01",9353,9717,720,121,0
"2020-10-01",9395,10155,765,122,0
"2021-01-01",9520,10341,828,122,0
"2021-04-01",9629,10606,876,122,0
"2021-07-01",9306,10899,900,161,0
"2021-10-01",9635,11171,956,162,0
"2022-01-01",9769,11384,991,162,0
"2022-04-01",9980,11992,1030,197,0
"2022-07-01",10654,12484,1076,199,0
"2022-10-01",10800,12762,1162,200,0
