"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1816,1273,0,0,0
"2008-04-01",1853,1276,0,0,0
"2008-06-27",1882,1369,0,0,0
"2008-10-10",1889,1372,0,0,0
"2008-12-17",1913,1385,0,0,0
"2009-04-06",1983,1419,0,0,0
"2009-06-17",2012,1436,0,0,0
"2009-09-25",2009,1431,0,0,0
"2009-12-16",2192,1681,1,0,0
"2010-04-01",2211,1697,1,0,0
"2010-07-26",2419,1739,1,0,0
"2010-11-17",2881,2623,31,0,0
"2011-02-21",2899,2650,31,0,0
"2011-06-10",2940,2726,31,0,0
"2011-09-05",2980,2731,31,0,0
"2012-01-18",2752,2416,31,0,0
"2012-03-26",2774,2400,30,0,0
"2012-07-13",3107,3019,173,8,0
"2012-10-31",3197,3171,174,8,0
"2012-12-11",3221,3182,174,8,0
"2013-02-20",3412,3288,174,8,0
"2013-05-21",3492,3338,174,8,0
"2013-07-09",3504,3345,174,8,0
"2013-09-10",3500,3326,236,22,0
"2013-12-20",3612,3400,236,22,0
"2014-03-28",3841,3394,223,22,0
"2014-09-08",4018,3634,285,48,0
"2015-01-19",4471,4565,299,48,0
"2015-04-09",4629,4712,312,48,0
"2015-07-03",4882,5290,326,48,0
"2015-10-01",4980,5388,329,48,0
"2016-01-04",4537,4063,362,77,0
"2016-04-05",5109,5547,381,77,0
"2016-07-04",5167,5619,386,78,0
"2016-10-07",5155,5677,398,80,0
"2016-12-27",5257,5804,455,121,0
"2017-04-12",5403,5895,457,121,0
"2017-07-24",5524,6047,489,122,0
"2017-10-12",5621,6101,497,122,0
"2017-12-22",5868,6115,518,173,0
"2018-04-09",6068,6473,528,173,0
"2018-07-11",6215,6664,540,173,0
"2018-09-28",6204,6693,560,173,0
"2019-01-01",6587,6940,574,174,0
"2019-04-06",6876,7172,567,260,1
"2019-07-01",7278,8786,720,264,1
"2019-10-09",7555,9064,740,264,1
"2020-01-01",8732,9391,772,266,1
"2020-04-01",8722,9652,800,269,1
"2020-07-01",8863,9874,861,302,11
"2020-10-01",8908,10249,963,306,11
"2021-01-01",9014,10436,1041,309,11
"2021-04-01",9110,10678,1122,312,11
"2021-07-01",8780,10957,1177,324,28
"2021-10-01",9075,11229,1264,328,28
"2022-01-01",9170,11480,1297,331,28
"2022-04-01",9359,12087,1361,352,40
"2022-07-01",10022,12556,1432,363,40
"2022-10-01",10169,12801,1542,372,40
