"snapshot","occurrenceCount"
"2007-12-19",96761
"2008-04-01",99200
"2008-06-27",124979
"2008-10-10",126874
"2008-12-17",128196
"2009-04-06",134857
"2009-06-17",139102
"2009-09-25",151258
"2009-12-16",185260
"2010-04-01",186844
"2010-07-26",188780
"2010-11-17",223138
"2011-02-21",222630
"2011-06-10",230546
"2011-09-05",230832
"2012-01-18",229867
"2012-03-26",221538
"2012-07-13",266765
"2012-10-31",254312
"2012-12-11",254214
"2013-02-20",264481
"2013-05-21",274779
"2013-07-09",274723
"2013-09-10",299215
"2013-12-20",298106
"2014-03-28",317738
"2014-09-08",357325
"2015-01-19",543338
"2015-04-09",654451
"2015-07-03",680778
"2015-10-01",781972
"2016-01-04",809753
"2016-04-05",824158
"2016-07-04",825523
"2016-10-07",846993
"2016-12-27",953127
"2017-04-12",954843
"2017-07-24",962706
"2017-10-12",961781
"2017-12-22",1153729
"2018-04-09",1161815
"2018-07-11",1168568
"2018-09-28",1176272
"2019-01-01",1059338
"2019-04-06",1617220
"2019-07-01",1643500
"2019-10-09",1648062
"2020-01-01",1734354
"2020-04-01",1735950
"2020-07-01",2384008
"2020-10-01",2418052
"2021-01-01",2425123
"2021-04-01",2446601
"2021-07-01",3051636
"2021-10-01",3083294
"2022-01-01",3096115
"2022-04-01",3823457
"2022-07-01",3863529
"2022-10-01",3885912
