"snapshot","kingdom","speciesCount"
"2012-07-13",0,9
"2013-12-20",0,9
"2012-07-13",1,23866
"2013-02-20",0,9
"2013-12-20",1,26723
"2013-02-20",1,25720
"2012-07-13",3,109
"2013-12-20",3,110
"2015-04-09",0,10
"2012-07-13",4,297
"2013-02-20",3,110
"2013-12-20",4,359
"2015-04-09",1,24665
"2012-07-13",5,2658
"2013-02-20",4,298
"2013-12-20",5,2883
"2012-07-13",6,26427
"2013-02-20",5,2895
"2013-12-20",6,27258
"2015-04-09",3,45
"2012-07-13",7,213
"2013-02-20",6,27204
"2013-12-20",7,214
"2015-04-09",4,399
"2013-02-20",7,213
"2015-04-09",5,3191
"2015-04-09",6,26625
"2015-04-09",7,237
"2010-04-01",0,6
"2010-04-01",1,20592
"2010-04-01",2,4
"2010-04-01",3,157
"2010-04-01",4,282
"2010-04-01",5,2645
"2010-04-01",6,25176
"2010-04-01",7,213
"2010-07-26",0,6
"2010-07-26",1,20531
"2010-07-26",2,4
"2010-07-26",3,156
"2010-07-26",4,260
"2008-06-27",0,2
"2010-07-26",5,2635
"2008-06-27",1,11242
"2010-07-26",6,25048
"2008-06-27",2,4
"2010-07-26",7,213
"2008-06-27",3,151
"2008-06-27",4,272
"2008-06-27",5,2125
"2008-04-01",0,1
"2008-06-27",6,22337
"2008-04-01",1,11068
"2008-06-27",7,211
"2008-04-01",2,4
"2008-04-01",3,71
"2013-05-21",0,9
"2008-04-01",4,169
"2013-05-21",1,26331
"2008-04-01",5,1981
"2008-04-01",6,20106
"2013-05-21",3,110
"2008-04-01",7,196
"2013-05-21",4,298
"2013-05-21",5,2894
"2013-05-21",6,27218
"2016-01-04",0,9
"2013-05-21",7,213
"2016-01-04",1,31506
"2015-07-03",0,10
"2016-01-04",3,116
"2015-07-03",1,24706
"2016-01-04",4,555
"2016-01-04",5,3221
"2015-07-03",3,44
"2016-01-04",6,28902
"2015-07-03",4,347
"2016-01-04",7,238
"2015-07-03",5,3242
"2016-01-04",8,1
"2015-07-03",6,26997
"2015-07-03",7,238
"2011-02-21",0,8
"2011-02-21",1,20950
"2011-02-21",2,4
"2011-02-21",3,157
"2011-02-21",4,289
"2011-02-21",5,2681
"2011-02-21",6,26929
"2011-02-21",7,213
"2009-12-16",0,6
"2009-12-16",1,20567
"2009-12-16",2,4
"2009-12-16",3,157
"2009-12-16",4,282
"2009-12-16",5,2643
"2009-12-16",6,25120
"2009-12-16",7,212
"2016-04-05",0,10
"2016-04-05",1,32142
"2016-04-05",3,117
"2016-04-05",4,552
"2016-04-05",5,3226
"2016-04-05",6,29844
"2016-04-05",7,239
"2016-04-05",8,1
"2012-10-31",0,9
"2012-10-31",1,24451
"2012-10-31",3,110
"2012-10-31",4,297
"2012-10-31",5,2886
"2014-03-28",0,9
"2012-10-31",6,26836
"2013-07-09",0,9
"2014-03-28",1,29408
"2012-10-31",7,213
"2013-07-09",1,26163
"2014-03-28",3,114
"2013-07-09",3,110
"2014-03-28",4,592
"2013-07-09",4,359
"2014-03-28",5,3255
"2013-07-09",5,2918
"2014-03-28",6,27703
"2013-07-09",6,27226
"2014-03-28",7,215
"2013-07-09",7,214
"2014-03-28",8,1
"2013-09-10",0,9
"2013-09-10",1,26754
"2013-09-10",3,110
"2013-09-10",4,359
"2013-09-10",5,2918
"2013-09-10",6,27335
"2013-09-10",7,214
"2009-04-06",0,3
"2011-06-10",0,8
"2009-04-06",1,16884
"2011-06-10",1,21714
"2009-04-06",2,4
"2009-04-06",3,155
"2011-06-10",3,112
"2009-04-06",4,280
"2011-06-10",4,290
"2009-04-06",5,2133
"2011-06-10",5,2715
"2009-04-06",6,23718
"2011-06-10",6,26972
"2009-04-06",7,211
"2011-06-10",7,213
"2007-12-19",0,1
"2007-12-19",1,11062
"2007-12-19",2,4
"2007-12-19",3,71
"2007-12-19",4,169
"2007-12-19",5,1851
"2012-01-18",0,8
"2007-12-19",6,19903
"2012-01-18",1,22357
"2007-12-19",7,196
"2012-01-18",3,112
"2012-01-18",4,292
"2012-01-18",5,2731
"2012-01-18",6,25687
"2012-01-18",7,213
"2009-06-17",0,3
"2009-06-17",1,17038
"2016-07-04",0,10
"2009-06-17",2,4
"2016-07-04",1,32340
"2009-06-17",3,155
"2009-06-17",4,280
"2016-07-04",3,117
"2009-06-17",5,2136
"2016-07-04",4,552
"2009-06-17",6,23721
"2016-07-04",5,3319
"2009-06-17",7,211
"2016-07-04",6,29898
"2016-07-04",7,239
"2016-07-04",8,1
"2012-03-26",0,9
"2012-03-26",1,21772
"2012-03-26",3,108
"2012-03-26",4,284
"2012-12-11",0,9
"2012-03-26",5,2630
"2012-12-11",1,24451
"2012-03-26",6,25986
"2012-03-26",7,213
"2012-12-11",3,110
"2012-12-11",4,297
"2012-12-11",5,2892
"2012-12-11",6,27128
"2012-12-11",7,213
"2015-01-19",0,10
"2015-01-19",1,23800
"2009-09-25",0,6
"2015-01-19",3,45
"2009-09-25",1,17838
"2015-01-19",4,294
"2009-09-25",2,4
"2015-01-19",5,3187
"2009-09-25",3,157
"2015-01-19",6,26449
"2009-09-25",4,282
"2015-01-19",7,237
"2009-09-25",5,2595
"2009-09-25",6,24920
"2009-09-25",7,212
"2015-10-01",0,10
"2015-10-01",1,31242
"2015-10-01",3,116
"2015-10-01",4,556
"2015-10-01",5,3374
"2011-09-05",0,8
"2015-10-01",6,28897
"2011-09-05",1,21391
"2015-10-01",7,238
"2015-10-01",8,1
"2011-09-05",3,112
"2011-09-05",4,288
"2011-09-05",5,2712
"2011-09-05",6,25904
"2011-09-05",7,213
"2010-11-17",0,8
"2010-11-17",1,20957
"2010-11-17",2,4
"2010-11-17",3,157
"2010-11-17",4,289
"2010-11-17",5,2641
"2010-11-17",6,25944
"2010-11-17",7,213
"2008-10-10",0,2
"2008-10-10",1,15035
"2008-10-10",2,4
"2008-10-10",3,155
"2008-10-10",4,278
"2008-10-10",5,2126
"2008-10-10",6,22806
"2008-10-10",7,211
"2014-09-08",0,9
"2014-09-08",1,23675
"2014-09-08",3,43
"2014-09-08",4,283
"2014-09-08",5,3170
"2014-09-08",6,26221
"2014-09-08",7,204
"2008-12-17",0,2
"2008-12-17",1,15128
"2008-12-17",2,4
"2008-12-17",3,155
"2008-12-17",4,278
"2008-12-17",5,2128
"2008-12-17",6,23051
"2008-12-17",7,211
