"snapshot","year","occurrenceCount"
"2008-04-01",1833,12
"2008-06-27",1839,160
"2008-10-10",1988,35379
"2008-12-17",1933,4047
"2010-04-01",1870,78
"2010-07-26",1844,121
"2010-11-17",2001,30047
"2011-02-21",1810,3
"2012-07-13",1923,6446
"2013-02-20",1922,3100
"2013-05-21",1830,193
"2013-12-20",1923,7557
"2014-09-08",1948,27209
"2015-04-09",1920,1602
"2015-07-03",1821,8
"2016-01-04",1824,12
"2016-04-05",1732,1
"2008-04-01",1834,44
"2008-06-27",1840,887
"2008-10-10",1989,33328
"2008-12-17",1934,7406
"2010-04-01",1871,126
"2010-07-26",1845,100
"2010-11-17",2002,39359
"2011-02-21",1811,3
"2012-07-13",1924,5546
"2013-02-20",1923,6190
"2013-05-21",1831,103
"2013-12-20",1924,5489
"2014-09-08",1949,35916
"2015-04-09",1921,7658
"2015-07-03",1822,1
"2016-01-04",1825,16
"2008-04-01",1835,31
"2008-06-27",1841,736
"2008-10-10",1990,33533
"2008-12-17",1935,9128
"2010-04-01",1872,71
"2010-07-26",1846,192
"2010-11-17",2003,31178
"2011-02-21",1812,2
"2012-07-13",1925,12206
"2013-02-20",1924,5120
"2013-05-21",1832,48
"2013-12-20",1925,13466
"2014-09-08",1950,34734
"2015-04-09",1922,3458
"2015-07-03",1823,6
"2016-01-04",1826,19
"2008-04-01",1836,19
"2008-06-27",1842,573
"2008-10-10",1991,28281
"2008-12-17",1936,14228
"2009-12-16",1751,1
"2010-04-01",1873,44
"2010-07-26",1847,876
"2010-11-17",2004,33231
"2011-02-21",1813,4
"2012-07-13",1926,8883
"2013-02-20",1925,12726
"2013-05-21",1833,74
"2013-12-20",1926,10086
"2014-09-08",1951,22861
"2015-04-09",1923,7090
"2015-07-03",1824,9
"2016-01-04",1827,922
"2008-04-01",1837,42
"2008-06-27",1843,101
"2008-10-10",1992,22126
"2008-12-17",1937,10610
"2010-04-01",1874,37
"2010-07-26",1848,882
"2010-11-17",2005,48345
"2011-02-21",1814,4
"2012-07-13",1927,6800
"2012-12-11",1600,1
"2013-02-20",1926,9189
"2013-05-21",1834,172
"2013-12-20",1927,7663
"2014-09-08",1952,30159
"2015-04-09",1924,4470
"2015-07-03",1825,14
"2016-01-04",1828,224
"2008-04-01",1838,153
"2008-06-27",1844,79
"2008-10-10",1993,22796
"2008-12-17",1938,17128
"2010-04-01",1875,371
"2010-07-26",1849,431
"2010-11-17",2006,53435
"2011-02-21",1815,4
"2012-07-13",1928,4356
"2013-02-20",1927,6750
"2013-05-21",1835,86
"2013-12-20",1928,5343
"2014-09-08",1953,32900
"2015-04-09",1925,15326
"2015-07-03",1826,19
"2016-01-04",1829,199
"2008-04-01",1839,122
"2008-06-27",1845,59
"2008-10-10",1994,20663
"2008-12-17",1939,23929
"2010-04-01",1876,396
"2010-07-26",1850,45
"2010-11-17",2007,65097
"2011-02-21",1816,6
"2012-03-26",1606,1
"2012-07-13",1929,8271
"2013-02-20",1928,4711
"2013-05-21",1836,84
"2013-12-20",1929,9117
"2014-09-08",1954,34775
"2015-04-09",1926,9277
"2015-07-03",1827,642
"2016-01-04",1830,209
"2007-12-19",1645,1
"2008-04-01",1840,710
"2008-06-27",1846,100
"2008-10-10",1995,18426
"2008-12-17",1940,20930
"2010-04-01",1877,311
"2010-07-26",1851,819
"2010-11-17",2008,71933
"2011-02-21",1817,5
"2012-07-13",1930,11460
"2013-02-20",1929,8695
"2013-05-21",1837,99
"2013-12-20",1930,12083
"2014-09-08",1955,27647
"2015-04-09",1927,6576
"2015-07-03",1828,230
"2016-01-04",1831,126
"2008-04-01",1841,230
"2008-06-27",1847,622
"2008-10-10",1996,14639
"2008-12-17",1941,14214
"2009-12-16",1756,1
"2010-04-01",1878,2155
"2010-07-26",1852,237
"2010-11-17",2009,96931
"2011-02-21",1818,5
"2012-07-13",1931,10306
"2013-02-20",1930,10738
"2013-05-21",1838,307
"2013-12-20",1931,11048
"2014-09-08",1956,21338
"2015-04-09",1928,6069
"2015-07-03",1829,210
"2016-01-04",1832,57
"2008-04-01",1842,287
"2008-06-27",1848,430
"2008-10-10",1997,17723
"2008-12-17",1942,3497
"2010-04-01",1879,312
"2010-07-26",1853,538
"2010-11-17",2010,84060
"2011-02-21",1819,3
"2012-07-13",1932,22376
"2013-02-20",1931,9892
"2013-05-21",1839,323
"2013-12-20",1932,20427
"2014-09-08",1957,27089
"2015-04-09",1929,8887
"2015-07-03",1830,220
"2016-01-04",1833,83
"2008-04-01",1843,72
"2008-06-27",1849,295
"2008-10-10",1998,19010
"2008-12-17",1943,3906
"2010-04-01",1880,1355
"2010-07-26",1854,320
"2011-02-21",1820,9
"2012-07-13",1933,12301
"2012-10-31",1730,13
"2012-12-11",1606,1
"2013-02-20",1932,18877
"2013-05-21",1840,1377
"2013-12-20",1933,12479
"2014-09-08",1958,28296
"2015-04-09",1930,11582
"2015-07-03",1831,131
"2016-01-04",1834,191
"2008-04-01",1844,58
"2008-06-27",1850,28
"2008-10-10",1999,17911
"2008-12-17",1944,5197
"2010-04-01",1881,235
"2010-07-26",1855,431
"2010-11-17",2012,1
"2011-02-21",1821,9
"2012-07-13",1934,16083
"2012-10-31",1731,45
"2013-02-20",1933,12134
"2013-05-21",1841,1613
"2013-12-20",1934,14918
"2014-09-08",1959,37198
"2015-04-09",1931,9446
"2015-07-03",1832,57
"2016-01-04",1835,116
"2008-04-01",1845,47
"2008-06-27",1851,625
"2008-10-10",2000,11682
"2008-12-17",1945,4724
"2010-04-01",1882,792
"2010-07-26",1856,125
"2012-01-18",1645,1
"2012-07-13",1935,18236
"2013-02-20",1934,14650
"2013-05-21",1842,991
"2013-09-10",1686,1
"2013-12-20",1935,17032
"2014-09-08",1960,42472
"2015-04-09",1932,20264
"2015-07-03",1833,84
"2016-01-04",1836,112
"2008-04-01",1846,91
"2008-06-27",1852,174
"2008-10-10",2001,10224
"2008-12-17",1946,9701
"2010-04-01",1883,488
"2010-07-26",1857,519
"2011-02-21",1823,6
"2012-07-13",1936,24161
"2013-02-20",1935,16330
"2013-05-21",1843,231
"2013-12-20",1936,22826
"2014-03-28",1728,1
"2014-09-08",1961,46728
"2015-04-09",1933,13301
"2015-07-03",1834,197
"2016-01-04",1837,221
"2008-04-01",1847,543
"2008-06-27",1853,311
"2008-10-10",2002,14382
"2008-12-17",1947,9948
"2010-04-01",1884,920
"2010-07-26",1858,351
"2010-11-17",2015,4
"2011-02-21",1824,9
"2012-07-13",1937,25136
"2013-02-20",1936,20790
"2013-05-21",1844,216
"2013-12-20",1937,27052
"2014-09-08",1962,55856
"2015-04-09",1934,16448
"2015-07-03",1835,121
"2016-01-04",1838,404
"2008-04-01",1848,321
"2008-06-27",1854,222
"2008-10-10",2003,10026
"2008-12-17",1948,14126
"2010-04-01",1885,3884
"2010-07-26",1859,484
"2011-02-21",1825,10
"2012-07-13",1938,29166
"2013-02-20",1937,24846
"2013-05-21",1845,152
"2013-12-20",1938,27174
"2014-03-28",1730,12
"2014-09-08",1963,57611
"2015-04-09",1935,16417
"2015-07-03",1836,116
"2016-01-04",1839,477
"2008-04-01",1849,266
"2008-06-27",1855,235
"2008-10-10",2004,9005
"2008-12-17",1949,20999
"2009-12-16",1764,1
"2010-04-01",1886,3117
"2010-07-26",1860,195
"2011-02-21",1826,8
"2012-07-13",1939,37749
"2013-02-20",1938,26048
"2013-05-21",1846,210
"2013-07-09",1730,12
"2013-12-20",1939,36149
"2014-03-28",1731,32
"2014-09-08",1964,58354
"2015-04-09",1936,24097
"2015-07-03",1837,220
"2016-01-04",1840,1743
"2008-04-01",1850,24
"2008-06-27",1856,83
"2008-10-10",2005,18020
"2008-12-17",1950,19490
"2009-04-06",1671,2
"2010-04-01",1887,7002
"2010-07-26",1861,75
"2011-02-21",1827,392
"2011-06-10",1671,2
"2012-07-13",1940,33910
"2013-02-20",1939,35153
"2013-05-21",1847,981
"2013-07-09",1731,32
"2013-12-20",1940,31976
"2014-09-08",1965,67844
"2015-04-09",1937,26949
"2015-07-03",1838,404
"2016-01-04",1841,1943
"2008-04-01",1851,350
"2008-06-27",1857,206
"2008-10-10",2006,24567
"2008-12-17",1951,12292
"2010-04-01",1888,5880
"2010-07-26",1862,64
"2011-02-21",1828,187
"2012-07-13",1941,30587
"2013-02-20",1940,31261
"2013-05-21",1848,738
"2013-12-20",1941,31122
"2014-09-08",1966,66951
"2015-04-09",1938,29656
"2015-07-03",1839,538
"2016-01-04",1842,1179
"2008-04-01",1852,107
"2008-06-27",1858,205
"2008-10-10",2007,22155
"2008-12-17",1952,13742
"2010-04-01",1889,4735
"2010-07-26",1863,896
"2011-02-21",1829,117
"2012-07-13",1942,10406
"2013-02-20",1941,29722
"2013-05-21",1849,510
"2013-12-20",1942,10684
"2014-09-08",1967,43642
"2015-04-09",1939,37352
"2015-07-03",1840,1765
"2016-01-04",1843,254
"2008-04-01",1853,157
"2008-06-27",1859,371
"2008-10-10",2008,11415
"2008-12-17",1953,13509
"2010-04-01",1890,3713
"2010-07-26",1864,579
"2011-02-21",1830,232
"2012-07-13",1943,10021
"2012-12-11",1616,1
"2013-02-20",1942,10932
"2013-05-21",1850,50
"2013-12-20",1943,10684
"2014-09-08",1968,40890
"2015-04-09",1940,32351
"2015-07-03",1841,2017
"2016-01-04",1844,219
"2008-04-01",1854,195
"2008-06-27",1860,191
"2008-10-10",2009,2
"2008-12-17",1954,14418
"2009-06-17",1645,1
"2010-04-01",1891,5556
"2010-07-26",1865,2203
"2011-02-21",1831,126
"2012-07-13",1944,10452
"2013-02-20",1943,10471
"2013-05-21",1851,769
"2013-12-20",1944,10574
