"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",12622,25209,7227,1769,58
"2011-06-10",7677,18098,5368,1061,4
"2008-10-10",6724,14574,4018,538,0
"2008-04-01",6373,12584,3289,375,0
"2010-07-26",7627,17639,5160,910,1
"2011-02-21",7674,17998,5377,1062,4
"2010-11-17",7577,16798,4730,912,4
"2013-07-09",11288,23462,6773,1579,13
"2007-12-19",6161,12428,3229,342,0
"2011-09-05",10603,22681,6657,1540,4
"2008-06-27",6581,14324,3946,501,0
"2015-10-01",12225,24557,7006,1699,49
"2012-10-31",10840,23015,6803,1615,13
"2012-12-11",10745,22777,6720,1569,13
"2008-12-17",6711,14530,4021,663,0
"2014-03-28",11704,23854,6809,1615,32
"2014-09-08",11786,24015,6835,1659,46
"2015-07-03",12077,24379,6990,1689,49
"2012-07-13",10783,23053,6862,1256,0
"2009-09-25",7042,15863,4404,769,1
"2009-04-06",6677,14469,4133,683,0
"2013-02-20",11181,23293,6747,1569,13
"2013-09-10",11360,23466,6758,1595,32
"2012-03-26",10676,22779,6736,1553,4
"2010-04-01",7122,15993,4574,815,1
"2009-12-16",7095,15964,4413,774,1
"2009-06-17",6758,14650,4138,690,1
"2013-12-20",11387,23436,6761,1594,32
"2013-05-21",11278,23439,6771,1575,13
"2012-01-18",10694,22781,6742,1554,4
"2015-01-19",11946,24121,6897,1667,48
"2015-04-09",12025,24256,6914,1673,48
"2016-01-04",12386,24712,7021,1712,57
"2016-07-04",12685,25289,7239,1780,58
