"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",240
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102994
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1660
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454308
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27190
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11377
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",772
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3311
"2016-01-04","LITERATURE","Species","CountryOnly","YearOnly",39
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",71808
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",24860
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",40
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6141
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",135
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",843
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",80
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2684
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2012-12-11","LITERATURE","Family","Georeferenced","Unknown",19
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","LITERATURE","Genus","CountryOnly","YearOnly",23
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",231
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25967
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1124829
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14328
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonth",13
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",63
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44432
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",13883
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",26212
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1281
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",115
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",388621
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",821
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",5
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",60
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2256
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",558134
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",425
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1173
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",123
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",72
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonthDay",151
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2525
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7821
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",181
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",1550
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3658
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",253
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2304
"2015-07-03","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",126
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86595
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",642
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",718
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1753
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32423
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2171
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37075
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",448
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2014-03-28","LITERATURE","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139875
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2740
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",91992
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",13426
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1094739
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220943
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",89
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",7319
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",801
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8928
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1792
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41132
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297264
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",792
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14219
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1201
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",123
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3141
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2831
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3371
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26989
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4009
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13661
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10972
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1298
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",217
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",642
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2345
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1293
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",145
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68874
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229935
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3523
"2016-04-05","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",760
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",84
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",40
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",792
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6148
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8815
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",31891
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",165
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",11983
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14218
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","LITERATURE","Family","Georeferenced","YearMonth",23
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",754
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",236
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1414
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8044
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",261
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203943
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1127
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1389
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",862
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",115
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",179
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",16
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",944
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",158
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",26
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",15516
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1372
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7811
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","LITERATURE","Species","CountryOnly","YearOnly",39
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",104
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",73727
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",8623
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3165
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",9713
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27105
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",167
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70595
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2167
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",33
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12202
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonth",13
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",25
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1165
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",331484
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18868
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",668
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244284
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2934
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",38539
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2013-02-20","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10330
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3993
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3173
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",242
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",308
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",170
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",69
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1444
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",75662
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2088
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1468
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",23
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",22
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",11388
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",491
"2016-04-05","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",432
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2626
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",337317
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",434597
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",695
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",181
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",159
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",524
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",171
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",223
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3045
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",278
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1973
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",485
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",295
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",68
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",458
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85535
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1803
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6198
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2089
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2538
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",2239
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22510
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",449
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","LITERATURE","Genus","CountryOnly","YearOnly",23
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",792
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",70493
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonth",60
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",8039
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",16691
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5474
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",616605
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
