"snapshot","kingdom","speciesCount"
"2012-07-13",0,11
"2013-12-20",0,11
"2012-07-13",1,35420
"2013-02-20",0,11
"2013-12-20",1,36932
"2012-07-13",2,7
"2013-02-20",1,36390
"2013-12-20",2,7
"2012-07-13",3,381
"2013-02-20",2,7
"2013-12-20",3,380
"2015-04-09",0,14
"2012-07-13",4,1873
"2013-02-20",3,384
"2013-12-20",4,2011
"2015-04-09",1,40940
"2012-07-13",5,4022
"2013-02-20",4,1900
"2013-12-20",5,4125
"2015-04-09",2,14
"2012-07-13",6,30185
"2013-02-20",5,4139
"2013-12-20",6,30403
"2015-04-09",3,437
"2012-07-13",7,290
"2013-02-20",6,30326
"2013-12-20",7,290
"2015-04-09",4,2360
"2013-02-20",7,290
"2015-04-09",5,4630
"2015-04-09",6,30986
"2015-04-09",7,314
"2015-04-09",8,2
"2010-04-01",0,8
"2010-04-01",1,25123
"2010-04-01",2,4
"2010-04-01",3,171
"2010-04-01",4,587
"2010-04-01",5,2945
"2010-04-01",6,28462
"2010-04-01",7,240
"2010-07-26",0,8
"2010-07-26",1,26517
"2010-07-26",2,4
"2010-07-26",3,177
"2010-07-26",4,949
"2008-06-27",0,7
"2010-07-26",5,2937
"2008-06-27",1,18525
"2010-07-26",6,28552
"2008-06-27",2,4
"2010-07-26",7,240
"2008-06-27",3,161
"2008-06-27",4,445
"2008-06-27",5,2475
"2008-04-01",0,6
"2008-06-27",6,26552
"2008-04-01",1,16906
"2008-06-27",7,237
"2008-04-01",2,4
"2008-04-01",3,78
"2013-05-21",0,11
"2008-04-01",4,284
"2013-05-21",1,36526
"2008-04-01",5,2196
"2013-05-21",2,7
"2008-04-01",6,24598
"2013-05-21",3,384
"2008-04-01",7,222
"2013-05-21",4,1986
"2013-05-21",5,4139
"2013-05-21",6,30346
"2016-01-04",0,14
"2013-05-21",7,290
"2016-01-04",1,41622
"2016-01-04",2,14
"2015-07-03",0,14
"2016-01-04",3,438
"2015-07-03",1,41052
"2016-01-04",4,2391
"2015-07-03",2,14
"2016-01-04",5,4668
"2015-07-03",3,435
"2016-01-04",6,31746
"2015-07-03",4,2337
"2016-01-04",7,431
"2015-07-03",5,4675
"2016-01-04",8,2
"2015-07-03",6,31143
"2015-07-03",7,314
"2015-07-03",8,2
"2011-02-21",0,10
"2011-02-21",1,27565
"2011-02-21",2,4
"2011-02-21",3,182
"2011-02-21",4,984
"2011-02-21",5,2988
"2011-02-21",6,30095
"2011-02-21",7,249
"2009-12-16",0,8
"2009-12-16",1,25186
"2009-12-16",2,4
"2009-12-16",3,171
"2009-12-16",4,574
"2009-12-16",5,2943
"2009-12-16",6,28329
"2009-12-16",7,239
"2016-04-05",0,15
"2016-04-05",1,42199
"2016-04-05",2,14
"2016-04-05",3,439
"2016-04-05",4,2396
"2016-04-05",5,4679
"2016-04-05",6,32571
"2016-04-05",7,432
"2016-04-05",8,2
"2012-10-31",0,11
"2012-10-31",1,35904
"2012-10-31",2,7
"2012-10-31",3,384
"2012-10-31",4,1899
"2012-10-31",5,4206
"2014-03-28",0,13
"2012-10-31",6,30381
"2013-07-09",0,11
"2014-03-28",1,39187
"2012-10-31",7,290
"2013-07-09",1,36371
"2014-03-28",2,8
"2013-07-09",2,7
"2014-03-28",3,385
"2013-07-09",3,384
"2014-03-28",4,2172
"2013-07-09",4,2010
"2014-03-28",5,4499
"2013-07-09",5,4159
"2014-03-28",6,30731
"2013-07-09",6,30354
"2014-03-28",7,293
"2013-07-09",7,290
"2014-03-28",8,1
"2013-09-10",0,11
"2013-09-10",1,36898
"2013-09-10",2,7
"2013-09-10",3,384
"2013-09-10",4,2011
"2013-09-10",5,4159
"2013-09-10",6,30452
"2013-09-10",7,290
"2009-04-06",0,7
"2011-06-10",0,10
"2009-04-06",1,21208
"2011-06-10",1,28109
"2009-04-06",2,4
"2011-06-10",2,7
"2009-04-06",3,170
"2011-06-10",3,184
"2009-04-06",4,579
"2011-06-10",4,992
"2009-04-06",5,2497
"2011-06-10",5,3022
"2009-04-06",6,27229
"2011-06-10",6,30130
"2009-04-06",7,238
"2011-06-10",7,249
"2007-12-19",0,6
"2007-12-19",1,13690
"2007-12-19",2,4
"2007-12-19",3,78
"2007-12-19",4,363
"2007-12-19",5,2073
"2012-01-18",0,10
"2007-12-19",6,24472
"2012-01-18",1,34482
"2007-12-19",7,222
"2012-01-18",2,7
"2012-01-18",3,384
"2012-01-18",4,1864
"2012-01-18",5,4099
"2012-01-18",6,29773
"2012-01-18",7,290
"2009-06-17",0,7
"2009-06-17",1,21424
"2016-07-04",0,15
"2009-06-17",2,4
"2016-07-04",1,42400
"2009-06-17",3,170
"2016-07-04",2,14
"2009-06-17",4,579
"2016-07-04",3,439
"2009-06-17",5,2500
"2016-07-04",4,2507
"2009-06-17",6,27236
"2016-07-04",5,4751
"2009-06-17",7,238
"2016-07-04",6,32620
"2016-07-04",7,432
"2016-07-04",8,2
"2012-03-26",0,11
"2012-03-26",1,33966
"2012-03-26",2,7
"2012-03-26",3,380
"2012-03-26",4,1855
"2012-12-11",0,11
"2012-03-26",5,4002
"2012-12-11",1,35858
"2012-03-26",6,29992
"2012-12-11",2,7
"2012-03-26",7,290
"2012-12-11",3,384
"2012-12-11",4,1898
"2012-12-11",5,4137
"2012-12-11",6,30309
"2012-12-11",7,290
"2015-01-19",0,14
"2015-01-19",1,40228
"2015-01-19",2,14
"2009-09-25",0,8
"2015-01-19",3,437
"2009-09-25",1,22438
"2015-01-19",4,2184
"2009-09-25",2,4
"2015-01-19",5,4627
"2009-09-25",3,171
"2015-01-19",6,30851
"2009-09-25",4,574
"2015-01-19",7,314
"2009-09-25",5,2897
"2015-01-19",8,2
"2009-09-25",6,28199
"2009-09-25",7,239
"2015-10-01",0,14
"2015-10-01",1,41300
"2015-10-01",2,14
"2015-10-01",3,438
"2015-10-01",4,2370
"2015-10-01",5,4695
"2011-09-05",0,10
"2015-10-01",6,31612
"2011-09-05",1,33982
"2015-10-01",7,314
"2011-09-05",2,7
"2015-10-01",8,2
"2011-09-05",3,384
"2011-09-05",4,1861
"2011-09-05",5,4081
"2011-09-05",6,29900
"2011-09-05",7,290
"2010-11-17",0,10
"2010-11-17",1,27609
"2010-11-17",2,4
"2010-11-17",3,182
"2010-11-17",4,984
"2010-11-17",5,2948
"2010-11-17",6,29070
"2010-11-17",7,249
"2008-10-10",0,7
"2008-10-10",1,19535
"2008-10-10",2,4
"2008-10-10",3,165
"2008-10-10",4,564
"2008-10-10",5,2491
"2008-10-10",6,26744
"2008-10-10",7,237
"2014-09-08",0,13
"2014-09-08",1,39793
"2014-09-08",2,8
"2014-09-08",3,390
"2014-09-08",4,2174
"2014-09-08",5,4539
"2014-09-08",6,30680
"2014-09-08",7,284
"2014-09-08",8,1
"2008-12-17",0,7
"2008-12-17",1,19693
"2008-12-17",2,4
"2008-12-17",3,165
"2008-12-17",4,566
"2008-12-17",5,2493
"2008-12-17",6,26807
"2008-12-17",7,237
