"snapshot","national","international"
"2016-04-05",46028,69284
"2011-06-10",32183,54324
"2008-10-10",25253,43267
"2008-04-01",22285,38187
"2010-07-26",32123,50623
"2011-02-21",32181,53666
"2010-11-17",32181,52635
"2013-07-09",46008,57064
"2007-12-19",21286,34908
"2011-09-05",46413,52928
"2008-06-27",25262,41652
"2015-10-01",46028,66826
"2012-10-31",46578,56265
"2012-12-11",46008,49623
"2008-12-17",25315,43452
"2014-03-28",46004,62108
"2014-09-08",46004,62945
"2015-07-03",46026,65798
"2012-07-13",46449,55276
"2009-09-25",28229,47853
"2009-04-06",25305,45519
"2013-02-20",46008,50249
"2013-09-10",46004,57963
"2012-03-26",46449,52949
"2010-04-01",28547,50899
"2009-12-16",28229,50918
"2009-06-17",25305,45767
"2013-12-20",46004,58461
"2013-05-21",46008,50720
"2012-01-18",46452,53408
"2015-01-19",46026,63960
"2015-04-09",46026,65202
"2016-01-04",46028,67316
"2016-07-04",46028,69792
