"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"FOSSIL_SPECIMEN",39
"2009-06-17",7,"FOSSIL_SPECIMEN",49
"2012-01-18",4,"UNKNOWN",68473
"2013-05-21",7,"OBSERVATION",119
"2013-12-20",6,"UNKNOWN",1005048
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2011-09-05",4,"LIVING_SPECIMEN",14
"2015-04-09",4,"UNKNOWN",70000
"2016-01-04",0,"FOSSIL_SPECIMEN",3828
"2008-10-10",1,"LITERATURE",44
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2014-03-28",4,"FOSSIL_SPECIMEN",4638
"2015-01-19",6,"PRESERVED_SPECIMEN",607315
"2016-07-04",4,"LITERATURE",145
"2015-01-19",0,"OBSERVATION",2799
"2016-01-04",4,"HUMAN_OBSERVATION",11065
"2013-02-20",1,"LITERATURE",133660
"2013-02-20",7,"OBSERVATION",119
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2008-04-01",1,"UNKNOWN",230219
"2008-06-27",7,"UNKNOWN",37
"2012-01-18",5,"FOSSIL_SPECIMEN",39
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",572
"2015-04-09",5,"FOSSIL_SPECIMEN",39
"2007-12-19",6,"PRESERVED_SPECIMEN",274555
"2008-12-17",3,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"PRESERVED_SPECIMEN",1037
"2010-11-17",0,"PRESERVED_SPECIMEN",2928
"2007-12-19",0,"OBSERVATION",485
"2008-10-10",0,"LIVING_SPECIMEN",26
"2009-09-25",4,"UNKNOWN",1774
"2014-09-08",3,"FOSSIL_SPECIMEN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",1729447
"2016-04-05",0,"UNKNOWN",22493
"2016-07-04",3,"LIVING_SPECIMEN",428
"2009-12-16",1,"UNKNOWN",521434
"2014-03-28",5,"PRESERVED_SPECIMEN",34189
"2013-02-20",0,"LIVING_SPECIMEN",24
"2013-05-21",1,"HUMAN_OBSERVATION",1028
"2013-09-10",0,"LITERATURE",15980
"2013-09-10",6,"OBSERVATION",2731
"2009-06-17",7,"UNKNOWN",11
"2009-04-06",6,"UNKNOWN",539385
"2013-07-09",0,"OBSERVATION",2770
"2015-10-01",3,"OBSERVATION",1
"2009-09-25",5,"FOSSIL_SPECIMEN",39
"2011-09-05",0,"UNKNOWN",31264
"2012-01-18",0,"OBSERVATION",2770
"2015-04-09",6,"PRESERVED_SPECIMEN",618500
"2016-04-05",1,"FOSSIL_SPECIMEN",22473
"2008-12-17",4,"PRESERVED_SPECIMEN",4063
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2010-11-17",3,"LIVING_SPECIMEN",47
"2012-03-26",2,"UNKNOWN",950
"2013-02-20",1,"HUMAN_OBSERVATION",585
"2013-07-09",4,"UNKNOWN",67899
"2015-04-09",0,"OBSERVATION",2799
"2011-06-10",1,"LITERATURE",54970
"2011-06-10",7,"OBSERVATION",103
"2014-09-08",4,"PRESERVED_SPECIMEN",2515
"2016-01-04",4,"LIVING_SPECIMEN",29
"2016-04-05",5,"HUMAN_OBSERVATION",424
"2015-07-03",2,"LIVING_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",22981
"2008-04-01",3,"PRESERVED_SPECIMEN",123
"2008-10-10",7,"OBSERVATION",11
"2009-04-06",7,"FOSSIL_SPECIMEN",49
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",9335
"2012-03-26",3,"FOSSIL_SPECIMEN",15
"2013-07-09",5,"FOSSIL_SPECIMEN",39
"2014-09-08",3,"UNKNOWN",5418
"2009-09-25",6,"PRESERVED_SPECIMEN",484347
"2012-07-13",0,"PRESERVED_SPECIMEN",12157
"2013-09-10",0,"HUMAN_OBSERVATION",1018
"2013-12-20",7,"FOSSIL_SPECIMEN",62
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2008-12-17",7,"LIVING_SPECIMEN",144
"2009-12-16",3,"PRESERVED_SPECIMEN",1038
"2011-06-10",0,"LIVING_SPECIMEN",28
"2012-07-13",4,"LITERATURE",145
"2015-01-19",5,"UNKNOWN",18073
"2016-04-05",6,"LITERATURE",6086
"2014-09-08",7,"LIVING_SPECIMEN",145
"2008-04-01",6,"LIVING_SPECIMEN",2403
"2009-06-17",3,"OBSERVATION",1
"2012-10-31",4,"OBSERVATION",17968
"2007-12-19",5,"UNKNOWN",858
"2011-09-05",6,"LITERATURE",6084
"2012-03-26",4,"PRESERVED_SPECIMEN",4271
"2013-07-09",6,"PRESERVED_SPECIMEN",635770
"2015-01-19",6,"FOSSIL_SPECIMEN",3288
"2011-02-21",2,"LIVING_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",563450
"2012-07-13",3,"LIVING_SPECIMEN",155
"2016-01-04",0,"UNKNOWN",22305
"2016-04-05",5,"LIVING_SPECIMEN",390
"2016-07-04",4,"HUMAN_OBSERVATION",11065
"2009-12-16",6,"LIVING_SPECIMEN",3545
"2014-03-28",4,"UNKNOWN",66344
"2015-10-01",8,"UNKNOWN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",650
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-07-26",3,"FOSSIL_SPECIMEN",15
"2010-11-17",0,"FOSSIL_SPECIMEN",153
"2012-01-18",5,"UNKNOWN",20175
"2012-07-13",4,"HUMAN_OBSERVATION",7855
"2013-12-20",7,"UNKNOWN",1986
"2011-09-05",5,"LIVING_SPECIMEN",267
"2015-04-09",5,"UNKNOWN",18073
"2016-01-04",1,"FOSSIL_SPECIMEN",20303
"2008-12-17",3,"UNKNOWN",76
"2010-11-17",4,"HUMAN_OBSERVATION",6451
"2012-03-26",7,"LIVING_SPECIMEN",145
"2014-03-28",5,"FOSSIL_SPECIMEN",39
"2015-01-19",7,"PRESERVED_SPECIMEN",2398
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2015-01-19",1,"OBSERVATION",105939
"2016-01-04",5,"HUMAN_OBSERVATION",392
"2011-09-05",6,"HUMAN_OBSERVATION",7
"2012-01-18",6,"FOSSIL_SPECIMEN",2869
"2012-12-11",4,"OBSERVATION",17968
"2009-09-25",1,"OBSERVATION",242974
"2015-04-09",6,"FOSSIL_SPECIMEN",3329
"2007-12-19",7,"PRESERVED_SPECIMEN",1271
"2008-12-17",4,"FOSSIL_SPECIMEN",1477
"2010-07-26",4,"PRESERVED_SPECIMEN",4402
"2010-11-17",1,"PRESERVED_SPECIMEN",1173042
"2007-12-19",1,"OBSERVATION",113705
"2009-09-25",5,"UNKNOWN",4776
"2014-09-08",4,"FOSSIL_SPECIMEN",4656
"2016-04-05",1,"UNKNOWN",1111988
"2016-07-04",4,"LIVING_SPECIMEN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",722187
"2015-07-03",0,"PRESERVED_SPECIMEN",9352
"2016-01-04",6,"LITERATURE",6086
"2016-07-04",0,"FOSSIL_SPECIMEN",4139
"2008-04-01",3,"FOSSIL_SPECIMEN",15
"2009-04-06",3,"OBSERVATION",1
"2013-09-10",1,"LITERATURE",133660
"2013-09-10",7,"OBSERVATION",119
"2014-03-28",0,"OBSERVATION",2799
"2015-01-19",1,"MATERIAL_SAMPLE",70
"2015-07-03",4,"LITERATURE",145
"2009-04-06",7,"UNKNOWN",11
"2013-07-09",1,"OBSERVATION",983024
"2015-10-01",4,"OBSERVATION",18031
"2009-09-25",6,"FOSSIL_SPECIMEN",651
"2011-09-05",1,"UNKNOWN",1162925
"2012-01-18",1,"OBSERVATION",630363
"2012-07-13",0,"FOSSIL_SPECIMEN",207
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",2650
"2008-12-17",5,"PRESERVED_SPECIMEN",16406
"2009-12-16",3,"FOSSIL_SPECIMEN",15
"2010-07-26",7,"LIVING_SPECIMEN",145
"2010-11-17",4,"LIVING_SPECIMEN",14
"2012-03-26",3,"UNKNOWN",6377
"2013-07-09",5,"UNKNOWN",16047
"2015-04-09",1,"OBSERVATION",105939
"2014-09-08",5,"PRESERVED_SPECIMEN",33622
"2016-01-04",5,"LIVING_SPECIMEN",390
"2016-04-05",6,"HUMAN_OBSERVATION",64543
"2013-09-10",0,"LIVING_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",426
"2016-07-04",1,"PRESERVED_SPECIMEN",1791643
"2008-04-01",4,"PRESERVED_SPECIMEN",1538
"2008-06-27",4,"OBSERVATION",905
"2012-03-26",4,"FOSSIL_SPECIMEN",1483
"2013-07-09",6,"FOSSIL_SPECIMEN",2592
"2014-09-08",4,"UNKNOWN",69505
"2009-09-25",7,"PRESERVED_SPECIMEN",1601
"2011-02-21",0,"PRESERVED_SPECIMEN",7479
"2012-07-13",1,"PRESERVED_SPECIMEN",1414402
"2013-09-10",1,"HUMAN_OBSERVATION",1211212
"2015-07-03",4,"HUMAN_OBSERVATION",11071
"2016-04-05",3,"PRESERVED_SPECIMEN",1043
"2016-07-04",0,"UNKNOWN",22295
"2009-12-16",4,"PRESERVED_SPECIMEN",4429
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1107979
"2015-04-09",1,"MATERIAL_SAMPLE",70
"2013-05-21",2,"LIVING_SPECIMEN",13
"2008-04-01",7,"LIVING_SPECIMEN",144
"2009-06-17",4,"OBSERVATION",591
"2010-04-01",0,"PRESERVED_SPECIMEN",6474
"2011-09-05",3,"PRESERVED_SPECIMEN",1844
"2012-10-31",5,"OBSERVATION",23
"2007-12-19",6,"UNKNOWN",354581
"2010-07-26",3,"UNKNOWN",73
"2010-11-17",0,"UNKNOWN",18192
"2012-03-26",5,"PRESERVED_SPECIMEN",29358
"2013-07-09",7,"PRESERVED_SPECIMEN",1709
"2015-01-19",7,"FOSSIL_SPECIMEN",96
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2011-02-21",3,"LIVING_SPECIMEN",47
"2012-01-18",7,"PRESERVED_SPECIMEN",1714
"2012-07-13",4,"LIVING_SPECIMEN",14
"2016-01-04",1,"UNKNOWN",1119029
"2016-04-05",6,"LIVING_SPECIMEN",3516
"2016-07-04",5,"HUMAN_OBSERVATION",389
"2009-12-16",7,"LIVING_SPECIMEN",145
"2014-03-28",5,"UNKNOWN",15828
"2015-10-01",0,"MACHINE_OBSERVATION",120
"2007-12-19",7,"FOSSIL_SPECIMEN",39
"2010-04-01",3,"LIVING_SPECIMEN",47
"2010-07-26",4,"FOSSIL_SPECIMEN",1482
"2010-11-17",1,"FOSSIL_SPECIMEN",6538
"2011-02-21",4,"HUMAN_OBSERVATION",6479
"2012-01-18",6,"UNKNOWN",1356305
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",4217
"2014-09-08",0,"OBSERVATION",2799
"2015-04-09",6,"UNKNOWN",1108125
"2008-12-17",4,"UNKNOWN",1661
"2014-03-28",6,"FOSSIL_SPECIMEN",2623
"2015-07-03",0,"FOSSIL_SPECIMEN",3172
"2016-07-04",6,"LITERATURE",6086
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2016-01-04",6,"HUMAN_OBSERVATION",62244
"2010-04-01",4,"HUMAN_OBSERVATION",6450
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",49
"2012-12-11",5,"OBSERVATION",23
"2015-04-09",7,"FOSSIL_SPECIMEN",127
"2008-12-17",5,"FOSSIL_SPECIMEN",39
"2010-07-26",5,"PRESERVED_SPECIMEN",28699
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",619570
"2010-11-17",6,"LITERATURE",1143
"2012-07-13",0,"UNKNOWN",35140
"2014-09-08",5,"FOSSIL_SPECIMEN",39
"2016-01-04",3,"PRESERVED_SPECIMEN",1042
"2016-04-05",2,"UNKNOWN",551
"2016-07-04",5,"LIVING_SPECIMEN",390
"2009-12-16",3,"UNKNOWN",76
"2014-03-28",7,"PRESERVED_SPECIMEN",2010
"2015-07-03",1,"PRESERVED_SPECIMEN",1625191
"2016-07-04",1,"FOSSIL_SPECIMEN",22510
"2008-04-01",4,"FOSSIL_SPECIMEN",1448
"2009-04-06",4,"OBSERVATION",597
"2013-02-20",2,"LIVING_SPECIMEN",13
"2014-03-28",1,"OBSERVATION",105856
"2015-10-01",5,"OBSERVATION",23
"2009-09-25",7,"FOSSIL_SPECIMEN",49
"2011-02-21",0,"FOSSIL_SPECIMEN",153
"2011-09-05",2,"UNKNOWN",917
"2012-07-13",1,"FOSSIL_SPECIMEN",9615
"2013-12-20",4,"OBSERVATION",17968
"2015-07-03",0,"UNKNOWN",39994
"2016-04-05",3,"FOSSIL_SPECIMEN",17
"2008-12-17",6,"PRESERVED_SPECIMEN",377320
"2009-12-16",4,"FOSSIL_SPECIMEN",1482
"2010-11-17",5,"LIVING_SPECIMEN",267
"2012-03-26",4,"UNKNOWN",68303
"2013-07-09",6,"UNKNOWN",1005401
"2008-12-17",0,"OBSERVATION",845
"2013-05-21",0,"PRESERVED_SPECIMEN",8017
"2014-09-08",6,"PRESERVED_SPECIMEN",603798
"2016-01-04",6,"LIVING_SPECIMEN",3494
"2016-04-05",7,"HUMAN_OBSERVATION",10066
"2013-05-21",4,"LITERATURE",145
"2015-07-03",4,"LIVING_SPECIMEN",23
"2008-04-01",5,"PRESERVED_SPECIMEN",14911
"2010-04-01",0,"FOSSIL_SPECIMEN",153
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2008-06-27",5,"OBSERVATION",23
"2011-09-05",3,"FOSSIL_SPECIMEN",15
"2012-03-26",5,"FOSSIL_SPECIMEN",39
"2013-07-09",7,"FOSSIL_SPECIMEN",62
"2014-09-08",5,"UNKNOWN",17565
"2011-02-21",1,"PRESERVED_SPECIMEN",1200078
"2015-07-03",5,"HUMAN_OBSERVATION",1106
"2016-04-05",4,"PRESERVED_SPECIMEN",5552
"2016-07-04",1,"UNKNOWN",1111875
"2009-12-16",5,"PRESERVED_SPECIMEN",28751
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-07-13",6,"LITERATURE",6084
"2015-01-19",7,"UNKNOWN",2005
"2013-05-21",3,"LIVING_SPECIMEN",157
"2009-06-17",5,"OBSERVATION",23
"2010-04-01",1,"PRESERVED_SPECIMEN",990565
"2011-09-05",4,"PRESERVED_SPECIMEN",6746
"2012-10-31",0,"LITERATURE",15980
"2012-10-31",6,"OBSERVATION",2730
"2007-12-19",7,"UNKNOWN",33
"2010-07-26",4,"UNKNOWN",32653
"2010-11-17",1,"UNKNOWN",657198
"2012-03-26",6,"PRESERVED_SPECIMEN",533373
"2011-02-21",4,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",2770
"2012-07-13",5,"LIVING_SPECIMEN",273
"2016-01-04",2,"UNKNOWN",551
"2016-04-05",7,"LIVING_SPECIMEN",145
"2016-07-04",6,"HUMAN_OBSERVATION",65083
"2014-03-28",6,"UNKNOWN",984012
"2015-10-01",0,"LITERATURE",16009
"2015-10-01",1,"MACHINE_OBSERVATION",3990
"2013-12-20",0,"MACHINE_OBSERVATION",120
"2010-04-01",4,"LIVING_SPECIMEN",14
"2010-07-26",5,"FOSSIL_SPECIMEN",39
"2012-01-18",7,"UNKNOWN",1974
"2012-07-13",6,"HUMAN_OBSERVATION",50856
"2008-10-10",0,"PRESERVED_SPECIMEN",3330
"2011-09-05",7,"LIVING_SPECIMEN",145
"2014-09-08",1,"OBSERVATION",105858
"2015-04-09",7,"UNKNOWN",2004
"2016-01-04",3,"FOSSIL_SPECIMEN",17
"2008-12-17",5,"UNKNOWN",4841
"2010-11-17",6,"HUMAN_OBSERVATION",7
"2014-03-28",7,"FOSSIL_SPECIMEN",62
"2015-07-03",1,"FOSSIL_SPECIMEN",18910
"2013-02-20",0,"PRESERVED_SPECIMEN",7978
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",10065
"2012-10-31",0,"HUMAN_OBSERVATION",1003
"2013-02-20",4,"LITERATURE",145
"2008-04-01",4,"UNKNOWN",1073
"2012-12-11",0,"LITERATURE",15980
"2012-12-11",6,"OBSERVATION",2731
"2009-09-25",3,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",651
"2009-12-16",0,"OBSERVATION",572
"2010-07-26",6,"PRESERVED_SPECIMEN",497043
"2010-11-17",3,"PRESERVED_SPECIMEN",1926
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",28
"2009-09-25",7,"UNKNOWN",11
"2010-07-26",0,"OBSERVATION",2723
"2011-02-21",0,"UNKNOWN",18196
"2012-07-13",1,"UNKNOWN",1177067
"2013-05-21",0,"FOSSIL_SPECIMEN",368
"2014-09-08",6,"FOSSIL_SPECIMEN",2623
"2016-01-04",4,"PRESERVED_SPECIMEN",5555
"2016-04-05",3,"UNKNOWN",4957
"2016-07-04",6,"LIVING_SPECIMEN",3517
"2009-12-16",4,"UNKNOWN",1774
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"FOSSIL_SPECIMEN",39
"2009-04-06",5,"OBSERVATION",23
"2013-02-20",3,"LIVING_SPECIMEN",157
"2013-05-21",4,"HUMAN_OBSERVATION",7857
"2015-07-03",6,"LITERATURE",6086
"2010-04-01",0,"UNKNOWN",7461
"2013-07-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",2685
"2011-02-21",1,"FOSSIL_SPECIMEN",6538
"2011-09-05",3,"UNKNOWN",6320
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",23
"2015-07-03",1,"UNKNOWN",1246478
"2016-04-05",4,"FOSSIL_SPECIMEN",6404
"2008-12-17",7,"PRESERVED_SPECIMEN",1507
"2009-12-16",5,"FOSSIL_SPECIMEN",39
"2010-11-17",6,"LIVING_SPECIMEN",3137
"2011-06-10",0,"PRESERVED_SPECIMEN",7518
"2012-03-26",5,"UNKNOWN",20181
"2013-02-20",4,"HUMAN_OBSERVATION",7857
"2013-07-09",7,"UNKNOWN",1988
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",224453
"2012-12-11",0,"HUMAN_OBSERVATION",1003
"2013-05-21",1,"PRESERVED_SPECIMEN",1531291
"2014-09-08",7,"PRESERVED_SPECIMEN",1644
"2016-01-04",7,"LIVING_SPECIMEN",144
"2013-09-10",2,"LIVING_SPECIMEN",13
"2015-07-03",5,"LIVING_SPECIMEN",273
"2016-07-04",3,"PRESERVED_SPECIMEN",1043
"2008-04-01",6,"PRESERVED_SPECIMEN",295289
"2010-04-01",1,"FOSSIL_SPECIMEN",6618
"2008-04-01",0,"OBSERVATION",485
"2011-09-05",4,"FOSSIL_SPECIMEN",1482
"2012-03-26",6,"FOSSIL_SPECIMEN",2869
"2014-09-08",6,"UNKNOWN",1104483
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",947
"2015-07-03",6,"HUMAN_OBSERVATION",65431
"2016-04-05",5,"PRESERVED_SPECIMEN",35362
"2016-07-04",2,"UNKNOWN",551
"2009-12-16",6,"PRESERVED_SPECIMEN",495461
"2011-02-21",6,"LITERATURE",1143
"2011-06-10",3,"LIVING_SPECIMEN",141
"2015-01-19",8,"UNKNOWN",2
"2013-05-21",4,"LIVING_SPECIMEN",14
"2015-10-01",0,"HUMAN_OBSERVATION",1134
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",109
"2011-06-10",4,"HUMAN_OBSERVATION",12145
"2011-09-05",5,"PRESERVED_SPECIMEN",30296
"2012-10-31",1,"LITERATURE",133660
"2012-10-31",7,"OBSERVATION",119
"2010-07-26",5,"UNKNOWN",4840
"2010-11-17",2,"UNKNOWN",917
"2012-03-26",7,"PRESERVED_SPECIMEN",1700
"2008-10-10",4,"HUMAN_OBSERVATION",4714
"2011-02-21",5,"LIVING_SPECIMEN",267
"2012-03-26",1,"OBSERVATION",623981
"2012-07-13",6,"LIVING_SPECIMEN",4492
"2013-02-20",0,"FOSSIL_SPECIMEN",233
"2016-01-04",3,"UNKNOWN",4957
"2016-07-04",7,"HUMAN_OBSERVATION",10066
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2014-03-28",7,"UNKNOWN",1690
"2015-10-01",1,"LITERATURE",133895
"2013-12-20",0,"LITERATURE",15980
"2013-12-20",1,"MACHINE_OBSERVATION",3983
"2010-04-01",5,"LIVING_SPECIMEN",267
"2010-07-26",6,"FOSSIL_SPECIMEN",651
"2010-11-17",3,"FOSSIL_SPECIMEN",15
"2011-02-21",6,"HUMAN_OBSERVATION",7
"2012-10-31",0,"LIVING_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",735683
"2015-04-09",8,"UNKNOWN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",6151
"2008-12-17",6,"UNKNOWN",539244
"2009-06-17",0,"HUMAN_OBSERVATION",755
"2013-02-20",1,"PRESERVED_SPECIMEN",1425910
"2013-05-21",0,"UNKNOWN",28816
"2015-01-19",4,"OBSERVATION",18031
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2012-10-31",1,"HUMAN_OBSERVATION",204
"2008-04-01",5,"UNKNOWN",816
"2012-12-11",1,"LITERATURE",133660
"2012-12-11",7,"OBSERVATION",119
"2009-09-25",4,"OBSERVATION",591
"2008-12-17",7,"FOSSIL_SPECIMEN",49
"2009-12-16",1,"OBSERVATION",254166
"2010-07-26",7,"PRESERVED_SPECIMEN",1608
"2010-11-17",4,"PRESERVED_SPECIMEN",6435
"2011-06-10",0,"FOSSIL_SPECIMEN",153
"2013-02-20",0,"UNKNOWN",28816
"2007-12-19",4,"OBSERVATION",17
"2008-10-10",4,"LIVING_SPECIMEN",14
"2010-07-26",1,"OBSERVATION",260000
"2011-02-21",1,"UNKNOWN",657306
"2012-07-13",2,"UNKNOWN",950
"2013-05-21",1,"FOSSIL_SPECIMEN",7761
"2014-09-08",7,"FOSSIL_SPECIMEN",62
"2016-01-04",5,"PRESERVED_SPECIMEN",35322
"2016-04-05",4,"UNKNOWN",66983
"2016-07-04",7,"LIVING_SPECIMEN",145
"2009-12-16",5,"UNKNOWN",4772
"2013-09-10",0,"PRESERVED_SPECIMEN",8084
"2015-07-03",3,"PRESERVED_SPECIMEN",71
"2016-07-04",3,"FOSSIL_SPECIMEN",17
"2008-04-01",6,"FOSSIL_SPECIMEN",650
"2013-02-20",4,"LIVING_SPECIMEN",14
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2013-09-10",4,"LITERATURE",145
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",2770
"2012-12-11",0,"LIVING_SPECIMEN",22
"2010-04-01",1,"UNKNOWN",521973
"2013-07-09",4,"OBSERVATION",17968
"2015-10-01",7,"OBSERVATION",119
"2011-09-05",4,"UNKNOWN",68473
"2012-01-18",4,"OBSERVATION",17968
"2012-07-13",3,"FOSSIL_SPECIMEN",15
"2013-12-20",6,"OBSERVATION",2681
"2015-07-03",2,"UNKNOWN",551
"2016-04-05",5,"FOSSIL_SPECIMEN",39
"2009-12-16",6,"FOSSIL_SPECIMEN",651
"2010-11-17",7,"LIVING_SPECIMEN",145
"2011-06-10",1,"PRESERVED_SPECIMEN",1239488
"2012-03-26",6,"UNKNOWN",1333544
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2015-04-09",4,"OBSERVATION",18031
"2012-12-11",1,"HUMAN_OBSERVATION",387
"2013-05-21",6,"LITERATURE",6084
"2013-09-10",3,"LIVING_SPECIMEN",157
"2015-07-03",6,"LIVING_SPECIMEN",3247
"2016-07-04",4,"PRESERVED_SPECIMEN",5553
"2008-04-01",7,"PRESERVED_SPECIMEN",1271
"2008-04-01",1,"OBSERVATION",145103
"2008-06-27",1,"LITERATURE",13
"2008-06-27",7,"OBSERVATION",11
"2011-06-10",0,"UNKNOWN",18178
"2011-09-05",5,"FOSSIL_SPECIMEN",39
"2015-10-01",0,"LIVING_SPECIMEN",26
"2012-03-26",7,"FOSSIL_SPECIMEN",49
"2014-09-08",7,"UNKNOWN",1991
"2015-01-19",0,"MACHINE_OBSERVATION",120
"2008-10-10",0,"UNKNOWN",7363
"2009-04-06",0,"HUMAN_OBSERVATION",753
"2011-02-21",3,"PRESERVED_SPECIMEN",1926
"2012-07-13",4,"PRESERVED_SPECIMEN",4338
"2013-09-10",4,"HUMAN_OBSERVATION",7958
"2015-07-03",7,"HUMAN_OBSERVATION",84
"2016-04-05",6,"PRESERVED_SPECIMEN",871321
"2016-07-04",3,"UNKNOWN",4957
"2009-12-16",7,"PRESERVED_SPECIMEN",1601
"2011-06-10",4,"LIVING_SPECIMEN",14
"2016-04-05",0,"OBSERVATION",2799
"2013-05-21",5,"LIVING_SPECIMEN",273
"2015-10-01",1,"HUMAN_OBSERVATION",1840047
"2013-12-20",0,"HUMAN_OBSERVATION",1013
"2008-06-27",0,"LIVING_SPECIMEN",26
"2009-06-17",1,"LITERATURE",44
"2009-06-17",7,"OBSERVATION",11
"2010-04-01",3,"PRESERVED_SPECIMEN",1038
"2008-10-10",1,"FOSSIL_SPECIMEN",5549
"2011-09-05",6,"PRESERVED_SPECIMEN",573215
"2010-07-26",6,"UNKNOWN",1053748
"2010-11-17",3,"UNKNOWN",3779
"2011-02-21",6,"LIVING_SPECIMEN",4153
"2012-07-13",7,"LIVING_SPECIMEN",145
"2013-02-20",1,"FOSSIL_SPECIMEN",10457
"2016-01-04",4,"UNKNOWN",66839
"2013-12-20",1,"LITERATURE",133660
"2009-06-17",0,"LIVING_SPECIMEN",22
"2015-04-09",0,"MACHINE_OBSERVATION",120
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2010-07-26",7,"FOSSIL_SPECIMEN",49
"2010-11-17",4,"FOSSIL_SPECIMEN",1482
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",39
"2008-12-17",7,"UNKNOWN",37
"2013-09-10",0,"FOSSIL_SPECIMEN",368
"2015-07-03",3,"FOSSIL_SPECIMEN",17
"2013-05-21",1,"UNKNOWN",1196249
"2015-01-19",5,"OBSERVATION",23
"2013-02-20",6,"LITERATURE",6084
"2008-04-01",6,"UNKNOWN",364940
"2009-09-25",5,"OBSERVATION",23
"2010-11-17",5,"PRESERVED_SPECIMEN",28802
"2011-06-10",1,"FOSSIL_SPECIMEN",9256
"2013-02-20",1,"UNKNOWN",1131009
"2007-12-19",5,"OBSERVATION",23
"2008-10-10",5,"LIVING_SPECIMEN",253
"2011-02-21",2,"UNKNOWN",917
"2012-07-13",3,"UNKNOWN",6372
"2016-01-04",6,"PRESERVED_SPECIMEN",815874
"2016-04-05",5,"UNKNOWN",16336
"2009-12-16",6,"UNKNOWN",619543
"2013-09-10",1,"PRESERVED_SPECIMEN",1502295
"2015-07-03",4,"PRESERVED_SPECIMEN",2452
"2016-01-04",0,"OBSERVATION",2799
"2016-07-04",4,"FOSSIL_SPECIMEN",7053
"2008-04-01",7,"FOSSIL_SPECIMEN",39
"2009-04-06",1,"LITERATURE",44
"2009-04-06",7,"OBSERVATION",11
"2013-02-20",5,"LIVING_SPECIMEN",273
"2013-05-21",6,"HUMAN_OBSERVATION",50979
"2014-03-28",4,"OBSERVATION",17968
"2011-09-05",1,"OBSERVATION",630283
"2014-03-28",0,"MACHINE_OBSERVATION",120
"2013-07-09",5,"OBSERVATION",23
"2011-02-21",3,"FOSSIL_SPECIMEN",15
