"snapshot","national","international"
"2017-12-22",23085,1826
"2020-10-01",27008,1935
"2015-04-09",17712,1826
"2020-07-01",27004,1935
"2020-04-01",26991,1935
"2020-01-01",26991,1935
"2014-09-08",11180,1
"2016-10-07",21878,1826
"2016-07-04",17712,1826
"2018-04-09",23085,1826
"2016-01-04",17712,1826
"2016-04-05",17712,1826
"2017-10-12",21878,1826
"2017-07-24",21878,1826
"2019-07-01",23128,1935
"2019-01-01",23085,1935
"2017-04-12",21878,1826
"2019-10-09",26991,1935
"2019-04-06",23128,1935
"2018-09-28",23085,1935
"2015-10-01",17712,1826
"2016-12-27",21878,1826
"2015-07-03",17712,1826
"2015-01-19",17712,1826
"2018-07-11",23085,1935
