"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2324,2877,231,0,0
"2019-10-09",3527,4198,529,101,0
"2011-09-05",3237,3320,308,53,0
"2019-04-06",3445,3983,423,96,0
"2010-11-17",2390,3120,293,52,0
"2018-09-28",3130,3740,435,49,0
"2012-12-11",2765,3393,316,54,0
"2015-10-01",3132,3609,336,57,0
"2016-12-27",3357,3600,328,85,0
"2009-06-17",2318,2851,231,0,0
"2013-02-20",2771,3396,316,54,0
"2012-10-31",2709,3391,316,54,0
"2013-05-21",2802,3423,318,54,0
"2012-03-26",2616,3316,306,54,0
"2015-07-03",3095,3583,333,57,0
"2013-07-09",2833,3441,319,54,0
"2015-01-19",3056,3563,332,57,0
"2008-12-17",1886,1944,27,0,0
"2018-07-11",3139,3702,428,46,0
"2011-02-21",2702,3423,309,53,0
"2008-06-27",1439,1249,26,0,0
"2013-12-20",2824,3417,322,54,0
"2017-12-22",3297,3781,512,101,0
"2014-03-28",2892,3426,322,54,0
"2015-04-09",3093,3585,333,57,0
"2008-10-10",1491,1254,26,0,0
"2020-04-01",3596,4325,601,101,0
"2020-01-01",3567,4254,554,101,0
"2013-09-10",2832,3418,322,54,0
"2009-04-06",2322,2536,46,0,0
"2012-07-13",2716,3381,315,55,0
"2014-09-08",2969,3517,332,56,0
"2016-10-07",3344,3582,332,72,0
"2010-07-26",2637,3060,286,51,0
"2016-07-04",3352,3633,331,72,0
"2018-04-09",3130,3609,425,46,0
"2016-01-04",3325,3614,332,72,0
"2016-04-05",3356,3640,332,72,0
"2011-06-10",3429,3472,319,53,0
"2012-01-18",3264,3349,311,53,0
"2008-04-01",1397,1297,26,0,0
"2010-04-01",2329,2868,230,0,0
"2017-10-12",3363,3683,328,90,0
"2017-07-24",3414,3637,331,85,0
"2019-07-01",3481,4081,459,100,0
"2019-01-01",3374,3894,438,48,0
"2009-09-25",2320,2877,231,0,0
"2017-04-12",3417,3636,329,85,0
"2007-12-19",1258,1161,24,0,0
