"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1973,3008,437,14,0
"2019-10-09",3172,4159,833,191,0
"2011-09-05",2728,3484,601,84,21
"2019-04-06",3086,3961,716,184,0
"2010-11-17",2004,3165,584,87,15
"2018-09-28",2771,3761,669,153,0
"2012-12-11",2395,3421,602,88,22
"2015-10-01",2772,3603,591,146,22
"2016-12-27",2957,3635,570,186,22
"2009-06-17",1967,2986,434,13,0
"2013-02-20",2400,3425,603,87,22
"2012-10-31",2349,3410,601,88,22
"2013-05-21",2441,3438,608,88,22
"2012-03-26",2249,3341,599,81,22
"2015-07-03",2728,3585,588,145,22
"2013-07-09",2476,3452,609,88,22
"2015-01-19",2690,3565,586,145,22
"2008-12-17",1510,2221,118,8,0
"2018-07-11",2773,3745,646,151,0
"2011-02-21",2331,3450,603,85,18
"2008-06-27",1187,1442,77,8,0
"2013-12-20",2456,3435,598,106,22
"2017-12-22",2890,3758,795,226,22
"2014-03-28",2522,3445,598,107,22
"2015-04-09",2727,3586,588,145,22
"2008-10-10",1238,1448,77,8,0
"2020-04-01",3251,4270,905,197,0
"2020-01-01",3213,4196,873,194,0
"2013-09-10",2467,3432,598,107,22
"2009-04-06",1949,2723,221,11,0
"2012-07-13",2357,3401,600,87,22
"2014-09-08",2603,3521,584,144,22
"2016-10-07",2941,3615,582,170,22
"2010-07-26",2216,3147,570,86,15
"2016-07-04",2940,3675,582,169,22
"2018-04-09",2753,3692,614,151,0
"2016-01-04",2919,3652,580,170,22
"2016-04-05",2947,3680,582,169,22
"2011-06-10",2931,3619,618,84,21
"2012-01-18",2762,3506,604,84,21
"2008-04-01",1146,1488,78,8,0
"2010-04-01",1979,2998,436,14,0
"2017-10-12",2958,3718,573,193,22
"2017-07-24",3019,3664,575,187,22
"2019-07-01",3127,4031,770,193,0
"2019-01-01",3012,3900,689,153,0
"2009-09-25",1969,3008,437,14,0
"2017-04-12",3019,3667,572,187,22
"2007-12-19",1030,1329,76,8,0
