"snapshot","kingdom","speciesCount"
"2013-12-20",0,6
"2013-12-20",1,12096
"2016-12-27",0,7
"2013-12-20",3,62
"2016-12-27",1,12288
"2013-12-20",4,317
"2013-12-20",5,2344
"2016-12-27",3,102
"2013-12-20",6,4228
"2016-12-27",4,419
"2013-12-20",7,99
"2016-12-27",5,2931
"2016-12-27",6,5159
"2016-12-27",7,111
"2008-10-10",0,2
"2008-10-10",1,7416
"2008-10-10",3,54
"2008-10-10",4,180
"2008-10-10",5,1839
"2008-10-10",6,3628
"2008-10-10",7,94
"2012-03-26",0,4
"2012-03-26",1,10652
"2012-07-13",0,6
"2012-07-13",1,10841
"2012-03-26",3,60
"2012-03-26",4,184
"2012-07-13",3,60
"2012-03-26",5,2223
"2012-07-13",4,184
"2012-03-26",6,4278
"2012-07-13",5,2232
"2012-03-26",7,95
"2012-07-13",6,4313
"2012-07-13",7,95
"2012-12-11",0,6
"2012-12-11",1,10956
"2012-12-11",3,60
"2012-12-11",4,191
"2012-12-11",5,2254
"2012-12-11",6,4217
"2012-12-11",7,98
"2015-07-03",0,8
"2015-07-03",1,12737
"2015-07-03",3,93
"2015-07-03",4,283
"2015-07-03",5,2661
"2015-07-03",6,4647
"2015-07-03",7,110
"2014-09-08",0,6
"2014-09-08",1,12451
"2014-09-08",3,66
"2014-09-08",4,346
"2014-09-08",5,2405
"2014-09-08",6,4339
"2014-09-08",7,97
"2009-09-25",0,3
"2009-09-25",1,9836
"2009-09-25",3,60
"2009-09-25",4,184
"2009-09-25",5,2066
"2009-09-25",6,3808
"2009-09-25",7,94
"2010-04-01",0,4
"2010-04-01",1,9930
"2010-04-01",3,60
"2014-03-28",0,6
"2010-04-01",4,185
"2014-03-28",1,12222
"2010-04-01",5,2111
"2010-04-01",6,3854
"2014-03-28",3,65
"2010-04-01",7,82
"2014-03-28",4,347
"2014-03-28",5,2353
"2014-03-28",6,4278
"2014-03-28",7,99
"2020-04-01",0,8
"2020-04-01",1,12977
"2020-04-01",2,2
"2020-04-01",3,217
"2020-04-01",4,514
"2020-04-01",5,3583
"2020-04-01",6,5644
"2020-04-01",7,114
"2020-04-01",8,1
"2009-06-17",0,3
"2009-06-17",1,9822
"2009-06-17",3,57
"2009-06-17",4,184
"2009-06-17",5,2038
"2009-06-17",6,3798
"2009-06-17",7,94
"2019-10-09",0,7
"2019-10-09",1,12901
"2019-10-09",2,2
"2019-10-09",3,217
"2019-10-09",4,514
"2019-10-09",5,3554
"2019-10-09",6,5571
"2019-10-09",7,114
"2019-10-09",8,1
"2018-07-11",0,9
"2018-07-11",1,12924
"2018-07-11",3,135
"2018-07-11",4,482
"2018-07-11",5,3063
"2012-01-18",0,4
"2018-07-11",6,5268
"2012-01-18",1,10651
"2018-07-11",7,113
"2012-01-18",3,59
"2012-01-18",4,185
"2012-01-18",5,2213
"2012-01-18",6,4814
"2012-01-18",7,95
"2013-02-20",0,6
"2013-02-20",1,10979
"2013-02-20",3,60
"2013-02-20",4,191
"2013-02-20",5,2262
"2015-01-19",0,8
"2013-02-20",6,4233
"2015-01-19",1,12561
"2017-07-24",0,7
"2013-02-20",7,98
"2017-07-24",1,12677
"2015-01-19",3,93
"2015-01-19",4,364
"2017-07-24",3,106
"2015-01-19",5,2492
"2017-07-24",4,420
"2015-01-19",6,4383
"2017-07-24",5,2955
"2015-01-19",7,109
"2017-07-24",6,5264
"2017-07-24",7,111
"2017-12-22",0,10
"2011-09-05",0,4
"2017-12-22",1,15187
"2011-09-05",1,10280
"2017-12-22",3,126
"2011-09-05",3,59
"2017-12-22",4,505
"2011-09-05",4,184
"2017-12-22",5,3042
"2011-09-05",5,2180
"2017-12-22",6,5439
"2011-09-05",6,4758
"2017-12-22",7,106
"2011-09-05",7,94
"2009-12-16",0,4
"2010-07-26",0,3
"2009-12-16",1,9936
"2010-07-26",1,8068
"2009-12-16",3,60
"2010-07-26",3,59
"2009-12-16",4,184
"2010-07-26",4,151
"2009-12-16",5,2107
"2010-07-26",5,1797
"2009-12-16",6,3850
"2010-07-26",6,3443
"2009-12-16",7,94
"2010-07-26",7,112
"2016-07-04",0,7
"2016-07-04",1,13042
"2016-07-04",3,102
"2016-07-04",4,418
"2016-07-04",5,2894
"2016-07-04",6,5116
"2016-07-04",7,112
"2016-10-07",0,7
"2016-10-07",1,12234
"2016-10-07",3,102
"2016-10-07",4,419
"2016-10-07",5,2903
"2016-10-07",6,5135
"2016-10-07",7,110
"2015-10-01",0,8
"2015-10-01",1,12747
"2015-10-01",3,102
"2015-10-01",4,404
"2015-10-01",5,2687
"2015-10-01",6,5069
"2015-10-01",7,110
"2013-09-10",0,6
"2013-09-10",1,12112
"2013-09-10",3,62
"2013-09-10",4,317
"2013-09-10",5,2397
"2013-09-10",6,4263
"2013-09-10",7,99
"2008-12-17",0,2
"2008-12-17",1,8090
"2008-12-17",3,54
"2008-12-17",4,180
"2008-12-17",5,1847
"2008-12-17",6,3639
"2008-12-17",7,94
"2011-06-10",0,4
"2011-06-10",1,10439
"2011-06-10",3,60
"2011-06-10",4,184
"2011-06-10",5,2225
"2011-06-10",6,4801
"2011-06-10",7,93
"2007-12-19",0,3
"2007-12-19",1,7015
"2007-12-19",3,18
"2007-12-19",4,106
"2007-12-19",5,1539
"2007-12-19",6,3497
"2007-12-19",7,75
"2016-01-04",0,8
"2016-01-04",1,13009
"2016-01-04",3,102
"2016-01-04",4,420
"2016-01-04",5,2879
"2016-01-04",6,5094
"2016-01-04",7,112
"2018-04-09",0,9
"2018-04-09",1,12877
"2018-04-09",3,131
"2018-04-09",4,505
"2018-04-09",5,3033
"2018-04-09",6,5234
"2018-04-09",7,111
"2008-06-27",0,2
"2008-06-27",1,7355
"2008-06-27",3,54
"2008-06-27",4,179
"2008-06-27",5,1830
"2008-06-27",6,3609
"2008-06-27",7,94
"2010-11-17",0,4
"2010-11-17",1,9933
"2010-11-17",3,59
"2010-11-17",4,181
"2010-11-17",5,1989
"2010-11-17",6,3861
"2010-11-17",7,116
"2020-01-01",0,7
"2020-01-01",1,12878
"2020-01-01",2,2
"2020-01-01",3,217
"2020-01-01",4,514
"2020-01-01",5,3567
"2020-01-01",6,5622
"2020-01-01",7,114
"2020-01-01",8,1
"2019-04-06",0,9
"2019-04-06",1,12815
"2019-04-06",2,2
"2019-04-06",3,210
"2019-04-06",4,560
"2019-04-06",5,3430
"2019-04-06",6,5464
"2019-04-06",7,114
"2013-05-21",0,6
"2019-04-06",8,1
"2013-05-21",1,11558
"2013-05-21",3,62
"2013-05-21",4,192
"2013-05-21",5,2291
"2013-05-21",6,4262
"2013-05-21",7,98
"2015-04-09",0,8
"2015-04-09",1,12734
"2015-04-09",3,93
"2011-02-21",0,4
"2015-04-09",4,394
"2011-02-21",1,10368
"2015-04-09",5,2500
"2015-04-09",6,4432
"2011-02-21",3,59
"2015-04-09",7,110
"2011-02-21",4,186
"2011-02-21",5,2158
"2011-02-21",6,3914
"2011-02-21",7,89
"2019-01-01",0,9
"2019-01-01",1,12767
"2019-01-01",3,180
"2019-01-01",4,525
"2019-01-01",5,3346
"2019-01-01",6,5377
"2019-01-01",7,114
"2008-04-01",0,3
"2008-04-01",1,7258
"2008-04-01",3,18
"2008-04-01",4,106
"2008-04-01",5,1608
"2008-04-01",6,3555
"2008-04-01",7,75
"2017-10-12",0,7
"2017-10-12",1,12901
"2017-10-12",3,125
"2017-10-12",4,423
"2017-10-12",5,2962
"2017-10-12",6,5338
"2017-10-12",7,111
"2013-07-09",0,6
"2013-07-09",1,12085
"2013-07-09",3,62
"2012-10-31",0,6
"2013-07-09",4,317
"2012-10-31",1,10906
"2013-07-09",5,2416
"2013-07-09",6,4283
"2012-10-31",3,60
"2013-07-09",7,99
"2012-10-31",4,191
"2012-10-31",5,2252
"2012-10-31",6,4346
"2012-10-31",7,95
"2018-09-28",0,9
"2018-09-28",1,12562
"2018-09-28",3,135
"2018-09-28",4,489
"2018-09-28",5,3085
"2018-09-28",6,5290
"2018-09-28",7,113
"2019-07-01",0,9
"2019-07-01",1,13042
"2019-07-01",2,2
"2019-07-01",3,210
"2019-07-01",4,560
"2019-07-01",5,3514
"2019-07-01",6,5523
"2019-07-01",7,114
"2019-07-01",8,1
"2017-04-12",0,7
"2017-04-12",1,12609
"2017-04-12",3,106
"2017-04-12",4,420
"2017-04-12",5,2944
"2017-04-12",6,5270
"2017-04-12",7,111
"2009-04-06",0,2
"2009-04-06",1,8191
"2009-04-06",3,56
"2009-04-06",4,183
"2009-04-06",5,2023
"2009-04-06",6,3781
"2009-04-06",7,94
"2016-04-05",0,7
"2016-04-05",1,12937
"2016-04-05",3,102
"2016-04-05",4,419
"2016-04-05",5,2898
"2016-04-05",6,5107
"2016-04-05",7,112
