"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1014
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",766
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26613
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",42
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25453
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",895
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",37916
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105145
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",40
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1485
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",171
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3327
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1164
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",954
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",927
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",563
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",451
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7107
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174726
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",673
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9164
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",516
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",124205
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25484
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",275
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",107
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",363
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1211
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",55
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2525
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26614
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21121
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3346
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2967
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7780
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2059
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1784
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",212
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",300
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",143
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12928
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1092
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1206
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",971
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20515
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2579
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40936
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2628
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9765
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",104
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33162
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1237
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4123
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",410
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",744
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67969
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1716
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",234
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1471
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",870
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",128
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",695
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",339
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70268
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",63
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3853
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1030
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3355
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",55
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",12912
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2059
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21034
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",701
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",247
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5554
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3269
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1696
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",15
