"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2567,2842,23,0,0
"2019-10-09",3708,4250,397,0,0
"2011-09-05",3478,3272,168,0,0
"2019-04-06",3633,3955,359,0,0
"2010-11-17",2638,3058,159,0,0
"2018-09-28",3318,3712,324,0,0
"2012-12-11",3003,3295,230,0,0
"2015-10-01",3356,3520,258,0,0
"2016-12-27",3575,3514,281,0,0
"2009-06-17",2559,2818,23,0,0
"2013-02-20",3009,3298,230,0,0
"2012-10-31",2947,3294,229,0,0
"2013-05-21",3033,3334,230,0,0
"2012-03-26",2849,3279,164,0,0
"2015-07-03",3324,3486,258,0,0
"2013-07-09",3064,3353,230,0,0
"2015-01-19",3288,3462,258,0,0
"2008-12-17",2218,1629,10,0,0
"2018-07-11",3321,3675,319,0,0
"2011-02-21",2929,3392,166,0,0
"2008-06-27",1480,1224,10,0,0
"2013-12-20",3056,3319,242,0,0
"2017-12-22",3508,3752,431,0,0
"2014-03-28",3124,3328,242,0,0
"2015-04-09",3322,3488,258,0,0
"2008-10-10",1532,1229,10,0,0
"2020-04-01",3774,4413,436,0,0
"2020-01-01",3744,4310,422,0,0
"2013-09-10",3065,3319,242,0,0
"2009-04-06",2566,2327,11,0,0
"2012-07-13",2954,3281,232,0,0
"2014-09-08",3196,3421,257,0,0
"2016-10-07",3563,3495,272,0,0
"2010-07-26",2915,2991,128,0,0
"2016-07-04",3577,3540,271,0,0
"2018-04-09",3318,3576,316,0,0
"2016-01-04",3549,3524,270,0,0
"2016-04-05",3581,3549,270,0,0
"2011-06-10",3658,3438,177,0,0
"2012-01-18",3500,3309,168,0,0
"2008-04-01",1440,1270,10,0,0
"2010-04-01",2572,2832,23,0,0
"2017-10-12",3574,3606,284,0,0
"2017-07-24",3626,3559,282,0,0
"2019-07-01",3662,4084,375,0,0
"2019-01-01",3563,3865,326,0,0
"2009-09-25",2563,2842,23,0,0
"2017-04-12",3630,3556,281,0,0
"2007-12-19",1289,1144,10,0,0
