"snapshot","national","international"
"2009-12-16",11236,8048
"2019-10-09",7805,19231
"2011-09-05",12423,8455
"2019-04-06",7805,19152
"2010-11-17",11137,7996
"2018-09-28",7784,18123
"2012-12-11",11792,9901
"2015-10-01",11799,14279
"2016-12-27",10634,15263
"2009-06-17",11197,7750
"2013-02-20",11792,9934
"2012-10-31",11792,10201
"2013-05-21",11792,10714
"2012-03-26",11764,9542
"2015-07-03",11799,13526
"2013-07-09",11793,11676
"2015-01-19",11799,12900
"2008-12-17",8904,7559
"2018-07-11",7784,18411
"2011-02-21",11640,8299
"2008-06-27",8234,7355
"2013-12-20",11797,11776
"2017-12-22",11498,18298
"2014-03-28",11797,12077
"2015-04-09",11799,13185
"2008-10-10",8234,7482
"2020-04-01",7805,19463
"2020-01-01",7805,19300
"2013-09-10",11793,11669
"2009-04-06",9480,7460
"2012-07-13",11792,10035
"2014-09-08",11797,12523
"2016-10-07",10634,15135
"2010-07-26",8879,7061
"2016-07-04",11799,14959
"2018-04-09",7790,18275
"2016-01-04",11799,14916
"2016-04-05",11799,14841
"2011-06-10",12661,8474
"2012-01-18",12423,9451
"2008-04-01",7699,6998
"2010-04-01",11235,8039
"2017-10-12",10634,16269
"2017-07-24",10634,15847
"2019-07-01",7805,19340
"2019-01-01",7784,18828
"2009-09-25",11236,7818
"2017-04-12",10634,15751
"2007-12-19",7394,6804
