"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",323,30,0,0,0
"2008-04-01",328,30,0,0,0
"2008-06-27",314,27,0,0,0
"2008-10-10",334,30,0,0,0
"2008-12-17",246,24,0,0,0
"2009-04-06",248,24,0,0,0
"2009-06-17",248,24,0,0,0
"2009-09-25",138,18,0,0,0
"2009-12-16",139,18,0,0,0
"2010-04-01",139,18,0,0,0
"2010-07-26",139,18,0,0,0
"2010-11-17",287,19,0,0,0
"2011-02-21",285,19,0,0,0
"2011-06-10",348,35,0,0,0
"2011-09-05",361,35,0,0,0
"2012-01-18",391,44,0,0,0
"2012-03-26",394,44,0,0,0
"2012-07-13",491,45,0,0,0
"2012-10-31",509,48,0,0,0
"2012-12-11",509,48,0,0,0
"2013-02-20",511,48,0,0,0
"2013-05-21",573,50,0,0,0
"2013-07-09",572,50,0,0,0
"2013-09-10",578,58,0,0,0
"2013-12-20",578,58,0,0,0
"2014-03-28",597,58,0,0,0
"2014-09-08",627,62,0,0,0
"2015-01-19",632,62,0,0,0
"2015-04-09",637,57,0,0,0
"2015-07-03",650,57,0,0,0
"2015-10-01",676,61,0,0,0
"2016-01-04",685,61,0,0,0
"2016-04-05",688,60,0,0,0
"2016-07-04",797,132,0,0,0
"2016-10-07",796,131,0,0,0
"2016-12-27",802,131,0,0,0
"2017-04-12",807,131,0,0,0
"2017-07-24",909,155,0,0,0
"2017-10-12",876,165,0,0,0
"2017-12-22",883,165,0,0,0
"2018-04-09",885,165,0,0,0
"2018-07-11",872,165,0,0,0
"2018-09-28",859,164,0,0,0
"2019-01-01",1011,202,0,0,0
"2019-04-06",1012,202,0,0,0
"2019-07-01",1015,202,0,0,0
"2019-10-09",1023,198,0,0,0
"2020-01-01",1038,198,0,0,0
"2020-04-01",1087,201,0,0,0
"2020-07-01",1093,232,0,0,0
"2020-10-01",1132,232,0,0,0
"2021-01-01",1133,232,0,0,0
"2021-04-01",1126,253,0,0,0
"2021-07-01",1134,258,0,0,0
"2021-10-01",1137,258,0,0,0
"2022-01-01",1059,207,0,0,0
"2022-04-01",1109,202,0,0,0
"2022-07-01",1066,205,0,0,0
"2022-10-01",1129,228,0,0,0
"2023-01-01",1180,228,0,0,0
"2023-04-01",1147,229,0,0,0
"2023-07-01",1198,234,0,0,0
"2023-10-01",1295,239,0,0,0
"2024-01-01",1302,239,0,0,0
