"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",407,148,3,0,0
"2011-02-21",500,176,3,0,0
"2013-12-20",781,391,3,0,0
"2008-10-10",388,132,3,0,0
"2010-04-01",396,155,3,0,0
"2013-07-09",826,380,3,0,0
"2013-05-21",815,380,3,0,0
"2009-06-17",406,148,3,0,0
"2015-04-09",1263,702,4,0,0
"2012-07-13",449,216,3,0,0
"2010-11-17",467,162,3,0,0
"2016-10-07",1545,868,5,0,0
"2015-07-03",1387,778,4,0,0
"2012-10-31",475,260,3,0,0
"2016-04-05",1484,827,4,0,0
"2009-09-25",395,151,3,0,0
"2011-09-05",522,181,3,0,0
"2008-04-01",342,114,3,0,0
"2014-03-28",830,411,3,0,0
"2007-12-19",341,116,3,0,0
"2014-09-08",899,411,4,0,0
"2015-10-01",1428,784,4,0,0
"2011-06-10",523,181,3,0,0
"2010-07-26",451,170,3,0,0
"2013-02-20",726,374,3,0,0
"2012-01-18",603,223,3,0,0
"2015-01-19",1209,596,4,0,0
"2013-09-10",867,394,3,0,0
"2016-07-04",1543,875,5,0,0
"2008-12-17",391,128,3,0,0
"2012-03-26",601,228,3,0,0
"2012-12-11",475,260,3,0,0
"2008-06-27",388,132,3,0,0
"2016-01-04",1439,798,4,0,0
"2009-12-16",393,151,3,0,0
