"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"PRESERVED_SPECIMEN",12496
"2015-07-03",7,"OBSERVATION",2
"2012-01-18",6,"UNKNOWN",493
"2015-10-01",4,"PRESERVED_SPECIMEN",26
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",347
"2008-10-10",4,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",253
"2012-03-26",7,"PRESERVED_SPECIMEN",83
"2016-04-05",0,"OBSERVATION",124
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2012-01-18",4,"HUMAN_OBSERVATION",2694
"2012-10-31",0,"PRESERVED_SPECIMEN",498
"2012-03-26",0,"HUMAN_OBSERVATION",430
"2016-07-04",1,"UNKNOWN",1105
"2012-12-11",7,"PRESERVED_SPECIMEN",83
"2015-10-01",4,"OBSERVATION",253
"2016-07-04",6,"LIVING_SPECIMEN",13
"2015-10-01",0,"HUMAN_OBSERVATION",430
"2009-12-16",1,"PRESERVED_SPECIMEN",5308
"2016-07-04",1,"MACHINE_OBSERVATION",152
"2012-10-31",0,"OBSERVATION",124
"2012-12-11",5,"UNKNOWN",66
"2011-02-21",1,"PRESERVED_SPECIMEN",4897
"2012-12-11",7,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",499
"2016-10-07",6,"HUMAN_OBSERVATION",53843
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2011-06-10",6,"LIVING_SPECIMEN",7
"2009-12-16",1,"OBSERVATION",353
"2011-06-10",6,"PRESERVED_SPECIMEN",8267
"2011-09-05",7,"PRESERVED_SPECIMEN",83
"2012-07-13",4,"HUMAN_OBSERVATION",2694
"2011-02-21",1,"OBSERVATION",386
"2013-07-09",0,"OBSERVATION",124
"2011-06-10",4,"UNKNOWN",5
"2015-01-19",6,"UNKNOWN",81
"2010-11-17",0,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"HUMAN_OBSERVATION",53664
"2011-09-05",7,"OBSERVATION",2
"2007-12-19",1,"OBSERVATION",340
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"LIVING_SPECIMEN",13
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",2694
"2008-12-17",5,"UNKNOWN",70
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",84
"2013-05-21",5,"UNKNOWN",9
"2008-12-17",7,"OBSERVATION",2
"2013-05-21",7,"OBSERVATION",2
"2015-10-01",5,"LIVING_SPECIMEN",14
"2010-07-26",4,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",2694
"2015-10-01",5,"PRESERVED_SPECIMEN",1634
"2008-06-27",0,"UNKNOWN",13
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",1,"UNKNOWN",203
"2016-07-04",4,"PRESERVED_SPECIMEN",26
"2008-10-10",5,"UNKNOWN",70
"2016-04-05",1,"OBSERVATION",340
"2016-04-05",4,"PRESERVED_SPECIMEN",26
"2012-10-31",1,"PRESERVED_SPECIMEN",4279
"2008-10-10",7,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",1093
"2015-10-01",3,"UNKNOWN",17
"2012-07-13",4,"UNKNOWN",4
"2016-07-04",4,"OBSERVATION",253
"2015-10-01",1,"HUMAN_OBSERVATION",1615
"2016-07-04",0,"HUMAN_OBSERVATION",430
"2012-10-31",1,"OBSERVATION",441
"2012-12-11",6,"UNKNOWN",245
"2008-04-01",4,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",7608
"2012-12-11",4,"HUMAN_OBSERVATION",2694
"2011-06-10",7,"PRESERVED_SPECIMEN",83
"2013-07-09",1,"OBSERVATION",432
"2011-06-10",5,"UNKNOWN",68
"2010-11-17",1,"PRESERVED_SPECIMEN",5541
"2014-03-28",0,"PRESERVED_SPECIMEN",483
"2007-12-19",0,"UNKNOWN",13
"2011-06-10",7,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",13
"2007-12-19",5,"PRESERVED_SPECIMEN",380
"2008-06-27",3,"LIVING_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",2694
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",388
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",59
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",124
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",70
"2015-10-01",6,"PRESERVED_SPECIMEN",11533
"2008-06-27",1,"UNKNOWN",512
"2012-03-26",4,"UNKNOWN",4
"2013-05-21",4,"HUMAN_OBSERVATION",2694
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",1640
"2010-07-26",7,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",16
"2008-10-10",6,"UNKNOWN",392
"2013-02-20",4,"OBSERVATION",253
"2016-04-05",5,"PRESERVED_SPECIMEN",1640
"2013-02-20",0,"HUMAN_OBSERVATION",430
"2012-07-13",5,"UNKNOWN",68
"2016-07-04",3,"UNKNOWN",17
"2009-12-16",3,"LIVING_SPECIMEN",9
"2015-10-01",4,"MACHINE_OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",1978
"2013-09-10",0,"PRESERVED_SPECIMEN",499
"2008-04-01",5,"UNKNOWN",69
"2011-02-21",3,"LIVING_SPECIMEN",9
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",2
"2011-09-05",4,"UNKNOWN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",420
"2013-09-10",0,"OBSERVATION",124
"2011-06-10",6,"UNKNOWN",263
"2010-04-01",0,"OBSERVATION",123
"2014-03-28",1,"PRESERVED_SPECIMEN",8807
"2007-12-19",1,"UNKNOWN",404
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",4906
"2011-06-10",4,"HUMAN_OBSERVATION",2715
"2013-02-20",5,"LIVING_SPECIMEN",14
"2015-01-19",6,"HUMAN_OBSERVATION",15
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",867
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2009-06-17",0,"PRESERVED_SPECIMEN",422
"2015-04-09",1,"OBSERVATION",340
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2010-07-26",6,"UNKNOWN",411
"2015-07-03",6,"HUMAN_OBSERVATION",347
"2015-10-01",7,"PRESERVED_SPECIMEN",82
"2012-03-26",5,"UNKNOWN",68
"2016-04-05",1,"UNKNOWN",1112
"2016-07-04",6,"PRESERVED_SPECIMEN",12167
"2016-04-05",6,"LIVING_SPECIMEN",13
"2008-06-27",4,"OBSERVATION",1120
"2012-03-26",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",13
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",12068
"2010-07-26",4,"HUMAN_OBSERVATION",888
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",123
"2013-02-20",1,"HUMAN_OBSERVATION",1093
"2015-10-01",5,"UNKNOWN",9
"2016-04-05",1,"MACHINE_OBSERVATION",152
"2012-07-13",6,"UNKNOWN",244
"2015-10-01",7,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"MACHINE_OBSERVATION",15
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",7058
"2008-04-01",6,"UNKNOWN",404
"2013-07-09",3,"LIVING_SPECIMEN",13
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",68
"2010-04-01",1,"PRESERVED_SPECIMEN",5311
"2009-12-16",4,"OBSERVATION",253
"2009-12-16",0,"HUMAN_OBSERVATION",118
"2013-09-10",1,"OBSERVATION",340
"2011-02-21",4,"OBSERVATION",253
"2010-11-17",3,"LIVING_SPECIMEN",9
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",353
"2010-11-17",0,"OBSERVATION",124
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",124
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2008-06-27",5,"LIVING_SPECIMEN",13
"2013-02-20",6,"LIVING_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",392
"2013-02-20",6,"PRESERVED_SPECIMEN",10110
"2015-04-09",0,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",480
"2015-04-09",5,"LIVING_SPECIMEN",14
"2009-06-17",1,"PRESERVED_SPECIMEN",5194
"2015-04-09",5,"PRESERVED_SPECIMEN",1550
"2016-01-04",0,"PRESERVED_SPECIMEN",730
"2012-03-26",6,"UNKNOWN",493
"2013-02-20",4,"UNKNOWN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",82
"2016-04-05",4,"OBSERVATION",253
"2016-04-05",7,"PRESERVED_SPECIMEN",82
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"OBSERVATION",124
"2009-06-17",1,"OBSERVATION",347
"2012-03-26",4,"HUMAN_OBSERVATION",2694
"2015-10-01",6,"UNKNOWN",74
"2016-04-05",0,"HUMAN_OBSERVATION",430
"2016-07-04",5,"UNKNOWN",9
"2009-12-16",0,"UNKNOWN",17
"2016-07-04",7,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",14
"2015-10-01",4,"HUMAN_OBSERVATION",2694
"2009-12-16",5,"PRESERVED_SPECIMEN",394
"2012-10-31",4,"OBSERVATION",253
"2011-02-21",0,"UNKNOWN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",420
"2011-02-21",5,"LIVING_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",430
"2011-02-21",5,"PRESERVED_SPECIMEN",421
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2011-09-05",6,"UNKNOWN",244
"2013-09-10",0,"UNKNOWN",2
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-09-25",0,"OBSERVATION",123
"2013-07-09",4,"OBSERVATION",253
"2016-07-04",1,"LITERATURE",52
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",382
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"HUMAN_OBSERVATION",430
"2014-03-28",0,"OBSERVATION",124
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",5575
"2013-02-20",7,"PRESERVED_SPECIMEN",83
"2015-04-09",1,"UNKNOWN",1275
"2013-12-20",1,"PRESERVED_SPECIMEN",6940
"2015-04-09",6,"LIVING_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",10441
"2009-04-06",0,"PRESERVED_SPECIMEN",422
"2015-04-09",1,"MACHINE_OBSERVATION",151
"2016-01-04",1,"PRESERVED_SPECIMEN",10629
"2008-06-27",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",9
"2014-03-28",1,"MACHINE_OBSERVATION",151
"2016-04-05",3,"UNKNOWN",17
"2012-10-31",0,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",15
"2012-10-31",5,"LIVING_SPECIMEN",14
"2013-02-20",7,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",802
"2013-12-20",1,"OBSERVATION",340
"2016-04-05",1,"HUMAN_OBSERVATION",1978
"2016-07-04",6,"UNKNOWN",74
"2009-04-06",0,"OBSERVATION",123
"2009-12-16",1,"UNKNOWN",235
"2009-12-16",6,"LIVING_SPECIMEN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",5909
"2016-07-04",4,"HUMAN_OBSERVATION",2694
"2013-09-10",3,"LIVING_SPECIMEN",13
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",237
"2013-07-09",0,"UNKNOWN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",5495
"2011-02-21",6,"LIVING_SPECIMEN",7
"2012-10-31",1,"HUMAN_OBSERVATION",1093
"2013-07-09",5,"LIVING_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",8217
"2013-07-09",5,"PRESERVED_SPECIMEN",877
"2010-04-01",3,"LIVING_SPECIMEN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",203
"2009-09-25",1,"OBSERVATION",353
"2010-11-17",0,"UNKNOWN",8
"2013-09-10",1,"MACHINE_OBSERVATION",151
"2010-11-17",5,"LIVING_SPECIMEN",14
"2010-11-17",5,"PRESERVED_SPECIMEN",408
"2013-07-09",1,"HUMAN_OBSERVATION",1093
"2014-03-28",1,"OBSERVATION",340
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",66
"2009-06-17",3,"LIVING_SPECIMEN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",253
"2015-04-09",7,"PRESERVED_SPECIMEN",82
"2009-04-06",1,"PRESERVED_SPECIMEN",4968
"2015-04-09",0,"HUMAN_OBSERVATION",430
"2008-06-27",5,"UNKNOWN",69
"2013-02-20",6,"UNKNOWN",59
"2012-10-31",1,"UNKNOWN",217
"2013-12-20",0,"UNKNOWN",2
"2008-06-27",7,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",250
"2012-10-31",6,"LIVING_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",2056
"2012-10-31",6,"PRESERVED_SPECIMEN",9852
"2013-02-20",4,"HUMAN_OBSERVATION",2694
"2016-04-05",4,"MACHINE_OBSERVATION",15
"2009-04-06",1,"OBSERVATION",347
"2015-10-01",6,"HUMAN_OBSERVATION",53575
"2009-12-16",7,"PRESERVED_SPECIMEN",66
"2013-07-09",1,"UNKNOWN",203
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2013-07-09",6,"LIVING_SPECIMEN",11
"2011-02-21",7,"PRESERVED_SPECIMEN",83
"2013-07-09",6,"PRESERVED_SPECIMEN",10298
"2016-10-07",0,"PRESERVED_SPECIMEN",416
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",482
"2009-12-16",7,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",253
"2010-11-17",1,"UNKNOWN",237
"2011-02-21",7,"OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",430
"2014-03-28",0,"UNKNOWN",21
"2016-10-07",3,"LIVING_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",7
"2014-03-28",5,"LIVING_SPECIMEN",14
"2016-10-07",0,"OBSERVATION",124
"2010-04-01",4,"OBSERVATION",253
"2010-11-17",6,"PRESERVED_SPECIMEN",8607
"2014-03-28",5,"PRESERVED_SPECIMEN",806
"2014-09-08",0,"OBSERVATION",124
"2007-12-19",5,"UNKNOWN",78
"2010-04-01",0,"HUMAN_OBSERVATION",118
"2007-12-19",7,"OBSERVATION",2
"2013-12-20",3,"LIVING_SPECIMEN",13
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",19
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",1609
"2016-01-04",0,"OBSERVATION",124
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",376
"2016-04-05",5,"UNKNOWN",9
"2013-12-20",1,"UNKNOWN",203
"2015-01-19",1,"PRESERVED_SPECIMEN",12395
"2016-04-05",7,"OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",83
"2009-06-17",4,"OBSERVATION",253
"2013-12-20",1,"MACHINE_OBSERVATION",151
"2009-06-17",0,"HUMAN_OBSERVATION",118
"2008-12-17",0,"PRESERVED_SPECIMEN",457
"2013-05-21",0,"PRESERVED_SPECIMEN",501
"2016-01-04",1,"MACHINE_OBSERVATION",151
"2016-07-04",6,"HUMAN_OBSERVATION",53853
"2012-10-31",7,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",14
"2009-09-25",3,"LIVING_SPECIMEN",9
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",877
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",83
"2008-10-10",0,"PRESERVED_SPECIMEN",459
"2010-04-01",5,"LIVING_SPECIMEN",14
"2016-10-07",1,"PRESERVED_SPECIMEN",12414
"2010-04-01",5,"PRESERVED_SPECIMEN",394
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",10660
"2009-12-16",4,"HUMAN_OBSERVATION",888
"2013-07-09",7,"OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",1376
"2014-03-28",1,"UNKNOWN",221
"2014-03-28",6,"LIVING_SPECIMEN",9
"2016-10-07",1,"OBSERVATION",340
"2010-11-17",4,"OBSERVATION",253
"2010-11-17",7,"PRESERVED_SPECIMEN",83
"2011-02-21",4,"HUMAN_OBSERVATION",909
"2014-03-28",6,"PRESERVED_SPECIMEN",10441
"2014-09-08",1,"OBSERVATION",340
"2007-12-19",6,"UNKNOWN",395
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",118
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",2
"2009-06-17",5,"LIVING_SPECIMEN",14
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",392
"2009-04-06",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"MACHINE_OBSERVATION",15
"2016-01-04",1,"OBSERVATION",340
"2016-01-04",4,"PRESERVED_SPECIMEN",26
"2016-04-05",6,"UNKNOWN",74
"2013-12-20",4,"OBSERVATION",253
"2012-01-18",0,"PRESERVED_SPECIMEN",459
"2016-04-05",4,"HUMAN_OBSERVATION",2694
"2013-12-20",0,"HUMAN_OBSERVATION",430
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",3354
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",7399
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",420
"2011-02-21",4,"UNKNOWN",5
"2012-01-18",0,"OBSERVATION",124
"2013-09-10",6,"PRESERVED_SPECIMEN",10341
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"HUMAN_OBSERVATION",2694
"2010-04-01",1,"UNKNOWN",235
"2008-10-10",1,"PRESERVED_SPECIMEN",3738
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",5921
"2013-09-10",4,"UNKNOWN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",470
"2009-09-25",4,"OBSERVATION",253
"2016-10-07",0,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",21
"2016-10-07",5,"LIVING_SPECIMEN",16
"2009-09-25",0,"HUMAN_OBSERVATION",118
"2013-07-09",4,"HUMAN_OBSERVATION",2694
"2014-03-28",4,"OBSERVATION",253
"2014-03-28",7,"PRESERVED_SPECIMEN",83
"2008-04-01",0,"PRESERVED_SPECIMEN",476
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",124
"2014-03-28",0,"HUMAN_OBSERVATION",430
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",14
"2015-04-09",5,"UNKNOWN",12
"2009-06-17",6,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",669
"2009-06-17",6,"PRESERVED_SPECIMEN",5663
"2015-04-09",7,"OBSERVATION",2
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",5,"LIVING_SPECIMEN",16
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",1640
"2015-07-03",0,"PRESERVED_SPECIMEN",730
"2012-10-31",4,"UNKNOWN",4
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",1
"2015-01-19",0,"OBSERVATION",124
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",5314
"2013-12-20",1,"HUMAN_OBSERVATION",1377
"2009-04-06",4,"OBSERVATION",253
"2009-12-16",5,"UNKNOWN",70
"2015-07-03",0,"OBSERVATION",124
"2009-04-06",0,"HUMAN_OBSERVATION",118
"2009-09-25",0,"UNKNOWN",15
"2009-09-25",5,"LIVING_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",5349
"2011-02-21",5,"UNKNOWN",68
"2012-01-18",1,"OBSERVATION",386
"2013-07-09",4,"UNKNOWN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",83
"2009-09-25",5,"PRESERVED_SPECIMEN",393
"2012-03-26",0,"PRESERVED_SPECIMEN",719
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",66
"2012-12-11",0,"PRESERVED_SPECIMEN",498
"2013-09-10",5,"UNKNOWN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",4450
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2013-09-10",7,"OBSERVATION",2
"2016-10-07",1,"UNKNOWN",1107
"2010-11-17",4,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",359
"2016-10-07",6,"LIVING_SPECIMEN",13
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2010-04-01",7,"OBSERVATION",2
"2012-12-11",0,"OBSERVATION",124
"2016-10-07",1,"MACHINE_OBSERVATION",152
"2008-04-01",1,"PRESERVED_SPECIMEN",3568
"2012-07-13",1,"OBSERVATION",441
"2014-03-28",1,"HUMAN_OBSERVATION",1379
"2014-09-08",1,"MACHINE_OBSERVATION",151
"2011-09-05",0,"PRESERVED_SPECIMEN",460
"2013-12-20",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"UNKNOWN",84
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2013-12-20",6,"PRESERVED_SPECIMEN",10341
"2009-04-06",0,"UNKNOWN",15
"2009-06-17",7,"PRESERVED_SPECIMEN",66
"2016-01-04",1,"UNKNOWN",1114
"2009-04-06",5,"LIVING_SPECIMEN",14
"2016-01-04",6,"LIVING_SPECIMEN",13
"2009-04-06",5,"PRESERVED_SPECIMEN",392
"2015-04-09",4,"HUMAN_OBSERVATION",2694
"2016-01-04",6,"PRESERVED_SPECIMEN",11554
"2015-07-03",1,"PRESERVED_SPECIMEN",12607
"2012-10-31",5,"UNKNOWN",68
"2013-12-20",4,"UNKNOWN",4
"2009-06-17",5,"UNKNOWN",70
"2011-09-05",0,"OBSERVATION",124
"2015-01-19",1,"OBSERVATION",340
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2009-06-17",7,"OBSERVATION",2
"2016-04-05",6,"HUMAN_OBSERVATION",53724
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",0,"OBSERVATION",235
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",411
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",340
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2013-05-21",0,"OBSERVATION",124
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"MACHINE_OBSERVATION",15
"2012-01-18",0,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",224
"2012-01-18",5,"LIVING_SPECIMEN",14
"2009-09-25",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",242
"2013-07-09",5,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",5850
"2012-03-26",1,"PRESERVED_SPECIMEN",5276
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",235
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",26
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",4279
"2013-09-10",6,"UNKNOWN",59
"2010-11-17",5,"UNKNOWN",68
"2013-09-10",4,"HUMAN_OBSERVATION",2694
"2016-10-07",4,"OBSERVATION",253
"2010-11-17",7,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",253
"2012-12-11",1,"OBSERVATION",441
"2016-10-07",0,"HUMAN_OBSERVATION",430
"2010-04-01",4,"HUMAN_OBSERVATION",888
"2014-09-08",0,"HUMAN_OBSERVATION",430
"2011-06-10",0,"PRESERVED_SPECIMEN",460
"2011-09-05",1,"PRESERVED_SPECIMEN",4952
"2013-12-20",7,"PRESERVED_SPECIMEN",83
"2009-04-06",1,"UNKNOWN",391
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",5662
"2016-01-04",4,"OBSERVATION",253
"2016-01-04",7,"PRESERVED_SPECIMEN",82
"2015-01-19",0,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",245
"2013-12-20",5,"UNKNOWN",9
"2015-01-19",5,"LIVING_SPECIMEN",14
"2016-01-04",0,"HUMAN_OBSERVATION",430
"2009-06-17",6,"UNKNOWN",424
"2011-06-10",0,"OBSERVATION",124
"2011-09-05",1,"OBSERVATION",386
"2015-01-19",5,"PRESERVED_SPECIMEN",1740
