"snapshot","year","speciesCount"
"2017-12-22",1964,29
"2017-12-22",1965,33
"2017-12-22",1967,15
"2017-12-22",1969,3
"2017-12-22",1971,22
"2017-12-22",1975,1
"2017-12-22",1978,36
"2017-12-22",1983,12
"2017-12-22",1987,2
"2017-12-22",1989,19
"2017-12-22",1992,31
"2017-12-22",1993,16
"2017-12-22",1994,37
"2017-12-22",1995,55
"2017-12-22",1996,1
"2017-12-22",1997,55
"2017-12-22",1998,22
"2017-12-22",1999,28
"2017-12-22",2000,28
"2017-12-22",2001,51
"2017-12-22",2002,9
"2017-12-22",2003,66
"2017-12-22",2004,52
"2017-12-22",2005,73
"2017-12-22",2006,82
"2017-12-22",2007,72
"2017-12-22",2008,71
"2017-12-22",2009,82
"2017-12-22",2010,82
"2017-12-22",2011,82
"2017-12-22",2012,72
"2017-12-22",2013,72
"2017-12-22",2014,92
"2017-12-22",2015,70
"2017-12-22",2016,87
"2018-04-09",1964,29
"2018-04-09",1965,33
"2018-04-09",1967,15
"2018-04-09",1969,3
"2018-04-09",1971,22
"2018-04-09",1975,1
"2018-04-09",1978,36
"2018-04-09",1983,12
"2018-04-09",1987,2
"2018-04-09",1989,19
"2018-04-09",1992,31
"2018-04-09",1993,16
"2018-04-09",1994,37
"2018-04-09",1995,55
"2018-04-09",1996,1
"2018-04-09",1997,55
"2018-04-09",1998,22
"2018-04-09",1999,28
"2018-04-09",2000,28
"2018-04-09",2001,51
"2018-04-09",2002,9
"2018-04-09",2003,66
"2018-04-09",2004,52
"2018-04-09",2005,73
"2018-04-09",2006,82
"2018-04-09",2007,72
"2018-04-09",2008,71
"2018-04-09",2009,82
"2018-04-09",2010,82
"2018-04-09",2011,82
"2018-04-09",2012,72
"2018-04-09",2013,72
"2018-04-09",2014,92
"2018-04-09",2015,70
"2018-04-09",2016,87
"2018-07-11",1964,29
"2018-07-11",1965,33
"2018-07-11",1967,15
"2018-07-11",1969,3
"2018-07-11",1971,22
"2018-07-11",1975,1
"2018-07-11",1978,36
"2018-07-11",1983,12
"2018-07-11",1987,2
"2018-07-11",1989,19
"2018-07-11",1992,31
"2018-07-11",1993,16
"2018-07-11",1994,37
"2018-07-11",1995,55
"2018-07-11",1996,1
"2018-07-11",1997,55
"2018-07-11",1998,22
"2018-07-11",1999,28
"2018-07-11",2000,28
"2018-07-11",2001,51
"2018-07-11",2002,9
"2018-07-11",2003,66
"2018-07-11",2004,52
"2018-07-11",2005,73
"2018-07-11",2006,82
"2018-07-11",2007,72
"2018-07-11",2008,71
"2018-07-11",2009,82
"2018-07-11",2010,82
"2018-07-11",2011,82
"2018-07-11",2012,72
"2018-07-11",2013,72
"2018-07-11",2014,92
"2018-07-11",2015,70
"2018-07-11",2016,87
"2018-09-28",1964,29
"2018-09-28",1965,33
"2018-09-28",1967,15
"2018-09-28",1969,3
"2018-09-28",1971,22
"2018-09-28",1975,1
"2018-09-28",1978,36
"2018-09-28",1983,12
"2018-09-28",1987,2
"2018-09-28",1989,19
"2018-09-28",1992,31
"2018-09-28",1993,16
"2018-09-28",1994,37
"2018-09-28",1995,55
"2018-09-28",1996,1
"2018-09-28",1997,55
"2018-09-28",1998,22
"2018-09-28",1999,28
"2018-09-28",2000,28
"2018-09-28",2001,51
"2018-09-28",2002,9
"2018-09-28",2003,66
"2018-09-28",2004,52
"2018-09-28",2005,73
"2018-09-28",2006,82
"2018-09-28",2007,72
"2018-09-28",2008,71
"2018-09-28",2009,82
"2018-09-28",2010,82
"2018-09-28",2011,82
"2018-09-28",2012,72
"2018-09-28",2013,72
"2018-09-28",2014,92
"2018-09-28",2015,70
"2018-09-28",2016,87
"2019-01-01",1964,29
"2019-01-01",1965,33
"2019-01-01",1967,15
"2019-01-01",1969,3
"2019-01-01",1971,22
"2019-01-01",1975,1
"2019-01-01",1978,36
"2019-01-01",1983,12
"2019-01-01",1987,2
"2019-01-01",1989,19
"2019-01-01",1992,31
"2019-01-01",1993,16
"2019-01-01",1994,37
"2019-01-01",1995,55
"2019-01-01",1996,1
"2019-01-01",1997,55
"2019-01-01",1998,22
"2019-01-01",1999,28
"2019-01-01",2000,28
"2019-01-01",2001,51
"2019-01-01",2002,9
"2019-01-01",2003,66
"2019-01-01",2004,52
"2019-01-01",2005,73
"2019-01-01",2006,82
"2019-01-01",2007,72
"2019-01-01",2008,71
"2019-01-01",2009,82
"2019-01-01",2010,82
"2019-01-01",2011,82
"2019-01-01",2012,72
"2019-01-01",2013,72
"2019-01-01",2014,92
"2019-01-01",2015,70
"2019-01-01",2016,87
"2019-04-06",1964,29
"2019-04-06",1965,33
"2019-04-06",1967,15
"2019-04-06",1969,3
"2019-04-06",1971,22
"2019-04-06",1975,1
"2019-04-06",1978,36
"2019-04-06",1980,19
"2019-04-06",1983,12
"2019-04-06",1987,2
"2019-04-06",1989,19
"2019-04-06",1992,31
"2019-04-06",1993,20
"2019-04-06",1994,37
"2019-04-06",1995,55
"2019-04-06",1996,1
"2019-04-06",1997,55
"2019-04-06",1998,23
"2019-04-06",1999,28
"2019-04-06",2000,28
"2019-04-06",2001,51
"2019-04-06",2002,9
"2019-04-06",2003,66
"2019-04-06",2004,68
"2019-04-06",2005,73
"2019-04-06",2006,89
"2019-04-06",2007,76
"2019-04-06",2008,71
"2019-04-06",2009,82
"2019-04-06",2010,82
"2019-04-06",2011,85
"2019-04-06",2012,72
"2019-04-06",2013,76
"2019-04-06",2014,92
"2019-04-06",2015,74
"2019-04-06",2016,87
"2019-04-06",2017,97
"2019-04-06",2018,82
"2019-07-01",1964,29
"2019-07-01",1965,33
"2019-07-01",1967,15
"2019-07-01",1969,3
"2019-07-01",1971,22
"2019-07-01",1975,1
"2019-07-01",1978,36
"2019-07-01",1980,19
"2019-07-01",1983,12
"2019-07-01",1987,2
"2019-07-01",1989,19
"2019-07-01",1992,31
"2019-07-01",1993,20
"2019-07-01",1994,37
"2019-07-01",1995,55
"2019-07-01",1996,1
"2019-07-01",1997,55
"2019-07-01",1998,23
"2019-07-01",1999,28
"2019-07-01",2000,28
"2019-07-01",2001,51
"2019-07-01",2002,9
"2019-07-01",2003,66
"2019-07-01",2004,68
"2019-07-01",2005,73
"2019-07-01",2006,89
"2019-07-01",2007,76
"2019-07-01",2008,71
"2019-07-01",2009,82
"2019-07-01",2010,82
"2019-07-01",2011,85
"2019-07-01",2012,72
"2019-07-01",2013,76
"2019-07-01",2014,92
"2019-07-01",2015,74
"2019-07-01",2016,87
"2019-07-01",2017,97
"2019-07-01",2018,82
"2019-10-09",1964,29
"2019-10-09",1965,33
"2019-10-09",1967,15
"2019-10-09",1969,3
