"snapshot","kingdom","speciesCount"
"2009-06-17",1,2933
"2009-06-17",6,2949
"2012-01-18",1,3272
"2012-01-18",6,2949
"2013-02-20",1,3272
"2013-02-20",6,2949
"2015-01-19",1,3068
"2017-07-24",0,7
"2017-07-24",1,30928
"2017-07-24",3,508
"2017-07-24",4,2044
"2015-01-19",6,2949
"2017-07-24",5,2749
"2017-07-24",6,37851
"2017-07-24",7,291
"2017-12-22",0,7
"2017-12-22",1,30929
"2011-09-05",1,3272
"2017-12-22",3,508
"2017-12-22",4,2044
"2017-12-22",5,2749
"2017-12-22",6,37851
"2011-09-05",6,2949
"2017-12-22",7,291
"2009-12-16",1,3272
"2010-07-26",1,3272
"2009-12-16",6,2949
"2010-07-26",6,2949
"2016-07-04",1,3068
"2016-07-04",6,2949
"2016-10-07",1,3068
"2016-10-07",6,2949
"2015-10-01",1,3068
"2015-10-01",6,2949
"2013-09-10",1,3068
"2013-09-10",6,2949
"2008-12-17",1,2933
"2008-12-17",6,2949
"2011-06-10",1,3272
"2011-06-10",6,2949
"2007-12-19",1,4177
"2007-12-19",6,2946
"2016-01-04",1,3068
"2016-01-04",6,2949
"2008-06-27",1,2932
"2008-06-27",6,2949
"2010-11-17",1,3272
"2010-11-17",6,2949
"2013-05-21",1,3272
"2013-05-21",6,2949
"2015-04-09",1,3068
"2011-02-21",1,3272
"2015-04-09",6,2949
"2011-02-21",6,2949
"2008-04-01",1,4177
"2008-04-01",6,2946
"2017-10-12",0,7
"2017-10-12",1,30929
"2017-10-12",3,508
"2017-10-12",4,2044
"2017-10-12",5,2749
"2017-10-12",6,37851
"2017-10-12",7,291
"2013-07-09",1,3272
"2012-10-31",1,3272
"2013-07-09",6,2949
"2012-10-31",6,2949
"2017-04-12",0,7
"2017-04-12",1,30928
"2017-04-12",3,508
"2017-04-12",4,2044
"2017-04-12",5,2749
"2017-04-12",6,37851
"2017-04-12",7,291
"2009-04-06",1,2933
"2009-04-06",6,2949
"2016-04-05",1,3068
"2016-04-05",6,2949
"2013-12-20",1,3068
"2016-12-27",0,4
"2016-12-27",1,22777
"2016-12-27",3,278
"2013-12-20",6,2949
"2016-12-27",4,602
"2016-12-27",5,2237
"2016-12-27",6,28474
"2016-12-27",7,230
"2008-10-10",1,2932
"2008-10-10",6,2949
"2012-03-26",1,3272
"2012-07-13",1,3272
"2012-03-26",6,2949
"2012-07-13",6,2949
"2012-12-11",1,3272
"2012-12-11",6,2949
"2015-07-03",1,3068
"2015-07-03",6,2949
"2014-09-08",1,3068
"2014-09-08",6,2949
"2009-09-25",1,3272
"2009-09-25",6,2949
"2010-04-01",1,3272
"2014-03-28",1,3068
"2010-04-01",6,2949
"2014-03-28",6,2949
