"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",8958,17900,1969,3,0
"2012-12-11",13549,23032,3101,14,0
"2015-10-01",13569,23072,3107,14,0
"2016-12-27",17511,29336,4489,40,0
"2009-06-17",7083,14202,1414,1,0
"2013-02-20",13549,23032,3101,14,0
"2012-10-31",13772,23405,3161,15,0
"2013-05-21",13549,23032,3101,14,0
"2012-03-26",13764,23389,3156,15,0
"2015-07-03",13568,23071,3107,14,0
"2013-07-09",13549,23032,3101,14,0
"2015-01-19",13568,23071,3107,14,0
"2008-12-17",7088,14208,1417,1,0
"2011-02-21",8958,17900,1969,3,0
"2008-06-27",7052,14154,1391,1,0
"2013-12-20",13550,23029,3100,14,0
"2017-12-22",19146,32969,6012,331,0
"2014-03-28",13550,23029,3100,14,0
"2015-04-09",13568,23071,3107,14,0
"2008-10-10",7044,14150,1394,1,0
"2013-09-10",13550,23029,3100,14,0
"2009-04-06",7083,14202,1414,1,0
"2012-07-13",13764,23389,3156,15,0
"2014-09-08",13550,23029,3100,14,0
"2016-10-07",13569,23072,3107,14,0
"2010-07-26",8942,17826,1947,3,0
"2016-07-04",13569,23072,3107,14,0
"2016-01-04",13569,23072,3107,14,0
"2016-04-05",13569,23072,3107,14,0
"2011-06-10",8959,17901,1969,3,0
"2012-01-18",13763,23391,3157,15,0
"2008-04-01",6161,11516,934,1,0
"2010-04-01",8109,15639,1670,1,0
"2017-10-12",19178,33211,5903,88,0
"2017-07-24",19290,33700,6103,100,0
"2009-09-25",8087,15371,1576,1,0
"2017-04-12",19290,33700,6103,100,0
"2007-12-19",6169,11426,886,1,0
"2009-12-16",8087,15371,1576,1,0
"2011-09-05",13767,23324,3130,15,0
