"snapshot","kingdom","speciesCount"
"2009-06-17",0,2
"2009-06-17",1,8306
"2009-06-17",3,1
"2009-06-17",4,61
"2009-06-17",5,185
"2009-06-17",6,25193
"2012-01-18",0,7
"2012-01-18",1,24532
"2012-01-18",3,289
"2012-01-18",4,1624
"2012-01-18",5,1550
"2012-01-18",6,32064
"2012-01-18",7,147
"2013-02-20",0,10
"2013-02-20",1,24349
"2013-02-20",3,289
"2013-02-20",4,1658
"2013-02-20",5,1421
"2015-01-19",0,10
"2013-02-20",6,31780
"2015-01-19",1,24223
"2017-07-24",0,13
"2013-02-20",7,148
"2017-07-24",1,34565
"2015-01-19",3,290
"2015-01-19",4,1661
"2017-07-24",3,621
"2015-01-19",5,1423
"2017-07-24",4,2348
"2015-01-19",6,31783
"2017-07-24",5,3032
"2015-01-19",7,148
"2017-07-24",6,42593
"2017-07-24",7,296
"2017-12-22",0,12
"2011-09-05",0,7
"2017-12-22",1,34567
"2011-09-05",1,24498
"2017-12-22",3,615
"2011-09-05",3,289
"2017-12-22",4,2313
"2011-09-05",4,1624
"2017-12-22",5,3030
"2011-09-05",5,1550
"2017-12-22",6,40960
"2011-09-05",6,32064
"2017-12-22",7,295
"2011-09-05",7,147
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,9419
"2010-07-26",1,11753
"2009-12-16",3,1
"2010-07-26",3,14
"2009-12-16",4,56
"2010-07-26",4,503
"2009-12-16",5,185
"2010-07-26",5,191
"2009-12-16",6,27403
"2010-07-26",6,29052
"2010-07-26",7,2
"2016-07-04",0,10
"2016-07-04",1,24224
"2016-07-04",3,290
"2016-07-04",4,1661
"2016-07-04",5,1423
"2016-07-04",6,31784
"2016-07-04",7,148
"2016-10-07",0,10
"2016-10-07",1,24224
"2016-10-07",3,290
"2016-10-07",4,1661
"2016-10-07",5,1423
"2016-10-07",6,31784
"2016-10-07",7,148
"2015-10-01",0,10
"2015-10-01",1,24224
"2015-10-01",3,290
"2015-10-01",4,1661
"2015-10-01",5,1423
"2015-10-01",6,31784
"2015-10-01",7,148
"2013-09-10",0,10
"2013-09-10",1,24206
"2013-09-10",3,289
"2013-09-10",4,1658
"2013-09-10",5,1421
"2013-09-10",6,31780
"2013-09-10",7,148
"2008-12-17",0,2
"2008-12-17",1,8306
"2008-12-17",3,1
"2008-12-17",4,53
"2008-12-17",5,185
"2008-12-17",6,25193
"2011-06-10",0,2
"2011-06-10",1,11759
"2011-06-10",3,14
"2011-06-10",4,503
"2011-06-10",5,191
"2011-06-10",6,29141
"2011-06-10",7,2
"2007-12-19",0,1
"2007-12-19",1,6481
"2007-12-19",4,61
"2007-12-19",6,20769
"2016-01-04",0,10
"2016-01-04",1,24224
"2016-01-04",3,290
"2016-01-04",4,1661
"2016-01-04",5,1423
"2016-01-04",6,31784
"2016-01-04",7,148
"2008-06-27",0,2
"2008-06-27",1,8305
"2008-06-27",3,1
"2008-06-27",4,61
"2008-06-27",5,185
"2008-06-27",6,25021
"2010-11-17",0,2
"2010-11-17",1,11759
"2010-11-17",3,14
"2010-11-17",4,501
"2010-11-17",5,191
"2010-11-17",6,29141
"2010-11-17",7,2
"2013-05-21",0,10
"2013-05-21",1,24349
"2013-05-21",3,289
"2013-05-21",4,1658
"2013-05-21",5,1421
"2013-05-21",6,31780
"2013-05-21",7,148
"2015-04-09",0,10
"2015-04-09",1,24223
"2015-04-09",3,290
"2011-02-21",0,2
"2015-04-09",4,1661
"2011-02-21",1,11759
"2015-04-09",5,1423
"2015-04-09",6,31783
"2011-02-21",3,14
"2015-04-09",7,148
"2011-02-21",4,501
"2011-02-21",5,191
"2011-02-21",6,29141
"2011-02-21",7,2
"2008-04-01",0,1
"2008-04-01",1,7356
"2008-04-01",4,61
"2008-04-01",6,20963
"2017-10-12",0,12
"2017-10-12",1,34511
"2017-10-12",3,615
"2017-10-12",4,2313
"2017-10-12",5,3030
"2017-10-12",6,40977
"2017-10-12",7,295
"2013-07-09",0,10
"2013-07-09",1,24349
"2013-07-09",3,289
"2012-10-31",0,10
"2013-07-09",4,1658
"2012-10-31",1,24632
"2013-07-09",5,1421
"2013-07-09",6,31780
"2012-10-31",3,289
"2013-07-09",7,148
"2012-10-31",4,1658
"2012-10-31",5,1550
"2012-10-31",6,32066
"2012-10-31",7,148
"2017-04-12",0,13
"2017-04-12",1,34565
"2017-04-12",3,621
"2017-04-12",4,2348
"2017-04-12",5,3032
"2017-04-12",6,42593
"2017-04-12",7,296
"2009-04-06",0,2
"2009-04-06",1,8306
"2009-04-06",3,1
"2009-04-06",4,61
"2009-04-06",5,185
"2009-04-06",6,25193
"2016-04-05",0,10
"2016-04-05",1,24224
"2016-04-05",3,290
"2016-04-05",4,1661
"2016-04-05",5,1423
"2016-04-05",6,31784
"2016-04-05",7,148
"2013-12-20",0,10
"2013-12-20",1,24206
"2016-12-27",0,10
"2013-12-20",3,289
"2016-12-27",1,29724
"2013-12-20",4,1658
"2013-12-20",5,1421
"2016-12-27",3,569
"2013-12-20",6,31780
"2016-12-27",4,1824
"2013-12-20",7,148
"2016-12-27",5,2618
"2016-12-27",6,39761
"2016-12-27",7,262
"2008-10-10",0,2
"2008-10-10",1,8305
"2008-10-10",3,1
"2008-10-10",4,53
"2008-10-10",5,185
"2008-10-10",6,25021
"2012-03-26",0,7
"2012-03-26",1,24531
"2012-07-13",0,7
"2012-07-13",1,24531
"2012-03-26",3,289
"2012-03-26",4,1624
"2012-07-13",3,289
"2012-03-26",5,1550
"2012-07-13",4,1624
"2012-03-26",6,32064
"2012-07-13",5,1550
"2012-03-26",7,147
"2012-07-13",6,32064
"2012-07-13",7,147
"2012-12-11",0,10
"2012-12-11",1,24349
"2012-12-11",3,289
"2012-12-11",4,1658
"2012-12-11",5,1421
"2012-12-11",6,31780
"2012-12-11",7,148
"2015-07-03",0,10
"2015-07-03",1,24223
"2015-07-03",3,290
"2015-07-03",4,1661
"2015-07-03",5,1423
"2015-07-03",6,31783
"2015-07-03",7,148
"2014-09-08",0,10
"2014-09-08",1,24206
"2014-09-08",3,289
"2014-09-08",4,1658
"2014-09-08",5,1421
"2014-09-08",6,31780
"2014-09-08",7,148
"2009-09-25",0,2
"2009-09-25",1,9419
"2009-09-25",3,1
"2009-09-25",4,56
"2009-09-25",5,185
"2009-09-25",6,27403
"2010-04-01",0,2
"2010-04-01",1,9419
"2010-04-01",3,1
"2014-03-28",0,10
"2010-04-01",4,56
"2014-03-28",1,24206
"2010-04-01",5,185
"2010-04-01",6,27883
"2014-03-28",3,289
"2014-03-28",4,1658
"2014-03-28",5,1421
"2014-03-28",6,31780
"2014-03-28",7,148
