"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",8318,17261,3180,71,0
"2012-12-11",12372,22536,4546,242,0
"2015-10-01",12395,22573,4551,243,0
"2016-12-27",16078,28448,6408,442,0
"2009-06-17",6540,13791,2328,41,0
"2013-02-20",12372,22536,4546,242,0
"2012-10-31",12580,22892,4632,249,0
"2013-05-21",12372,22536,4546,242,0
"2012-03-26",12573,22875,4627,249,0
"2015-07-03",12394,22572,4551,243,0
"2013-07-09",12372,22536,4546,242,0
"2015-01-19",12394,22572,4551,243,0
"2008-12-17",6544,13800,2329,41,0
"2011-02-21",8318,17261,3180,71,0
"2008-06-27",6509,13749,2305,35,0
"2013-12-20",12376,22529,4546,242,0
"2017-12-22",17608,31791,7816,1243,0
"2014-03-28",12376,22529,4546,242,0
"2015-04-09",12394,22572,4551,243,0
"2008-10-10",6501,13747,2306,35,0
"2013-09-10",12376,22529,4546,242,0
"2009-04-06",6540,13791,2328,41,0
"2012-07-13",12573,22875,4627,249,0
"2014-09-08",12376,22529,4546,242,0
"2016-10-07",12395,22573,4551,243,0
"2010-07-26",8301,17186,3161,70,0
"2016-07-04",12395,22573,4551,243,0
"2016-01-04",12395,22573,4551,243,0
"2016-04-05",12395,22573,4551,243,0
"2011-06-10",8319,17261,3181,71,0
"2012-01-18",12572,22878,4627,249,0
"2008-04-01",5783,11191,1618,20,0
"2010-04-01",7527,15165,2668,59,0
"2017-10-12",17636,32033,7891,820,0
"2017-07-24",17743,32467,8125,858,0
"2009-09-25",7516,14947,2518,54,0
"2017-04-12",17743,32467,8125,858,0
"2007-12-19",5802,11094,1571,15,0
"2009-12-16",7516,14947,2518,54,0
"2011-09-05",12586,22828,4573,249,0
