"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",7541,16426,4395,468,0
"2012-12-11",10807,21932,6020,937,0
"2015-10-01",10833,21958,6031,940,0
"2016-12-27",14096,27326,8299,1654,1
"2009-06-17",5919,13194,3317,270,0
"2013-02-20",10807,21932,6020,937,0
"2012-10-31",10996,22232,6133,992,0
"2013-05-21",10807,21932,6020,937,0
"2012-03-26",10991,22217,6127,989,0
"2015-07-03",10832,21957,6031,940,0
"2013-07-09",10807,21932,6020,937,0
"2015-01-19",10832,21957,6031,940,0
"2008-12-17",5924,13202,3317,271,0
"2011-02-21",7541,16426,4395,468,0
"2008-06-27",5887,13168,3281,262,0
"2013-12-20",10810,21926,6020,937,0
"2017-12-22",15400,30359,9677,2911,111
"2014-03-28",10810,21926,6020,937,0
"2015-04-09",10832,21957,6031,940,0
"2008-10-10",5881,13164,3281,263,0
"2013-09-10",10810,21926,6020,937,0
"2009-04-06",5919,13194,3317,270,0
"2012-07-13",10991,22217,6127,989,0
"2014-09-08",10810,21926,6020,937,0
"2016-10-07",10833,21958,6031,940,0
"2010-07-26",7520,16374,4359,465,0
"2016-07-04",10833,21958,6031,940,0
"2016-01-04",10833,21958,6031,940,0
"2016-04-05",10833,21958,6031,940,0
"2011-06-10",7541,16427,4395,469,0
"2012-01-18",10990,22220,6127,989,0
"2008-04-01",5352,10691,2440,129,0
"2010-04-01",6835,14483,3740,361,0
"2017-10-12",15431,30579,9833,2535,2
"2017-07-24",15453,30918,10150,2670,2
"2009-09-25",6835,14344,3530,326,0
"2017-04-12",15453,30918,10150,2670,2
"2007-12-19",5390,10596,2388,108,0
"2009-12-16",6835,14344,3530,326,0
"2011-09-05",11000,22178,6078,980,0
